,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2021,,,,,Desde: ,21/06/2021,Hasta:,30/06/2021
24/06/2021,2.151.525,35,MR. SOLUCIÓN PRODUCTOS DE LIMPIEZA SOLUCIÓN PARA TU HOGAR (SLOGAN),M,JUAN ALMIRÓN DOMINGUEZ,PY,Aurelio Pastor Mareco Alvarenga,5.393,,Registro de Marca
24/06/2021,2.151.526,5,FINADIET,D,FINADIET SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL FINANCIERA E INMOBILIARIA,AR,Maria Feliciana Cañiza Rodriguez,2.489,,Registro de Marca
24/06/2021,2.151.527,5,ALVEOTEROL,D,FINADIET SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL FINANCIERA E INMOBILIARIA,AR,Maria Feliciana Cañiza Rodriguez,2.489,,Registro de Marca
24/06/2021,2.151.528,42,NPP Natural Plant Protection ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.529,35,NPP,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.530,41,NPP Natural Plant Protection ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.531,42,NPP,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.532,35,NPP Green Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
25/06/2021,2.151.534,2,REKOLOR,D,Ppg Industrial Do Brasil - Tintas E Vernizes Ltd,BR,Elba Rosa Britez De Ortiz,109,1.049.427,Renovación de Marca
25/06/2021,2.151.535,2,EXTRAVINIL,D,Ppg Industrial Do Brasil - Tintas E Vernizes Ltd,BR,Elba Rosa Britez De Ortiz,109,1.049.425,Renovación de Marca
25/06/2021,2.151.536,35,PP PIRE PORÃ Cosa Nuestra (Slogan),M,Telma Soledad Bareiro de Quevedo,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
25/06/2021,2.151.537,5,"ENVASE PLAN 15 DIAS TE GUARANI, el mejor amigo de tu silueta (MARCA SLOGAN)",M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
25/06/2021,2.151.538,30,"ENVASE PLAN 15 DIAS TE GUARANI, el mejor amigo de tu silueta (MARCA SLOGAN)",M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
25/06/2021,2.151.539,5,"ENVASE PLAN 15 DIAS TE GUARANI, el mejor amigo de tu silueta (MARCA SLOGAN)",M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
25/06/2021,2.151.540,30,"ENVASE PLAN 15 DIAS TE GUARANI, el mejor amigo de tu silueta (MARCA SLOGAN)",M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
25/06/2021,2.151.542,35,,F,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
25/06/2021,2.151.568,12,GIANT,M,"GIANT MANUFACTURING CO., LTD.",TW,Rafael Augusto Salomoni Flores,462,1.119.012,Renovación de Marca
25/06/2021,2.151.570,35,RISEN,M,"Risen Energy Co., Ltd",CN,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.571,12,LV,M,LOUIS VUITTON MALLETIER,FR,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.574,15,LV,M,LOUIS VUITTON MALLETIER,FR,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.576,16,LV,M,LOUIS VUITTON MALLETIER,FR,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.578,21,LV,M,LOUIS VUITTON MALLETIER,FR,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.581,28,LV,M,LOUIS VUITTON MALLETIER,FR,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.586,25,TAPOUT,M,SUMAR BINDA SALEM JOSE,PE,Ana Carolina Paiva Jara,3.915,,Registro de Marca
25/06/2021,2.151.588,14,CADINA,D,CHEN WEI JE,PY,Natalia Maria Patricia Acuña Perez,424,1.127.535,Renovación de Marca
25/06/2021,2.151.589,9,PIM,D,TECHNOLOGIES DEVELOPMENT OF PARAGUAY S.A.,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
25/06/2021,2.151.590,25,HELLER,M,GABRIEL ENRIQUE PEREZ ROMERO,PY,Ariel José Jara Servin,4.402,,Registro de Marca
25/06/2021,2.151.591,35,PIM,D,TECHNOLOGIES DEVELOPMENT OF PARAGUAY S.A.,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
25/06/2021,2.151.592,36,PIM,D,TECHNOLOGIES DEVELOPMENT OF PARAGUAY S.A.,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
25/06/2021,2.151.594,38,PIM,D,TECHNOLOGIES DEVELOPMENT OF PARAGUAY S.A.,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
25/06/2021,2.151.596,42,PIM,D,TECHNOLOGIES DEVELOPMENT OF PARAGUAY S.A.,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
25/06/2021,2.151.597,45,PIM,D,TECHNOLOGIES DEVELOPMENT OF PARAGUAY S.A.,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
25/06/2021,2.151.610,1,NPP,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
25/06/2021,2.151.612,29,SANT ANGELO,M,SANT ANGELO SA,PY,Miryan Lorena Oberladstatter,3.054,,Registro de Marca
25/06/2021,2.151.614,16,The Renovator Paint Runner Pro,M,L.H.C. S.A.,PY,Luis Alberto Sosa Diaz,6.301,,Registro de Marca
25/06/2021,2.151.617,41,IM INFOMAST,M,RODRIGO RENE BENÍTEZ CABALLERO,PY,Roberto Fabian Irigoitia Gallardo,4.400,,Registro de Marca
25/06/2021,2.151.673,11,FL FEELING,M,SUNG YUNG KING,PY,Luis Alberto Vallejos Jimenez,4.270,1.008.763,Renovación de Marca
25/06/2021,2.151.678,7,H2O MOP X5 ,M,L.H.C. S.A.,PY,Luis Alberto Sosa Diaz,6.301,,Registro de Marca
25/06/2021,2.151.679,28,LEGXERCISE,M,L.H.C. S.A.,PY,Luis Alberto Sosa Diaz,6.301,,Registro de Marca
25/06/2021,2.151.681,35,ORIENTE AUTOMOTORES,D,Aj. S.a. Calidad Ante TodoAj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,1.107.084,Renovación de Marca
25/06/2021,2.151.682,3,EFICACIA Y SEGURIDAD PARA RECOMENDAR (SLOGAN),D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.113.520,Renovación de Marca
25/06/2021,2.151.684,35,OFERTAS BOOM,D,Aj. S.a. Calidad Ante TodoAj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,1.107.090,Renovación de Marca
25/06/2021,2.151.685,35,OFERTAS BOOM,D,Aj. S.a. Calidad Ante TodoAj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,1.107.089,Renovación de Marca
25/06/2021,2.151.713,3,EN MONSERRAT Y ECLAIR USTED PUEDE CONFIAR (SLOGAN),D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.113.521,Renovación de Marca
25/06/2021,2.151.718,35,OpenAg Farm,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
25/06/2021,2.151.721,42,OpenAg Farm,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
25/06/2021,2.151.730,44,OpenAg Farm,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
25/06/2021,2.151.732,3,SIENTANOS CERCA (SLOGAN),D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.113.522,Renovación de Marca
25/06/2021,2.151.733,3,FRIPI,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.113.518,Renovación de Marca
25/06/2021,2.151.735,5,SIENTANOS CERCA(SLOGAN),D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.125.921,Renovación de Marca
25/06/2021,2.151.740,28,BURST,D,"Voyetra Turtle Beach, Inc.",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
25/06/2021,2.151.747,25,EMPORIO ARMANI,M,Giorgio Armani S.p.a.,IT,Wilfrido Fernandez De Brix,25,1.111.942,Renovación de Marca
25/06/2021,2.151.750,38,STRIVA,D,Koss Corporation ,US,Wilfrido Fernandez De Brix,25,947.575,Renovación de Marca
25/06/2021,2.151.753,42,STRIVA,D,Koss Corporation ,US,Wilfrido Fernandez De Brix,25,947.576,Renovación de Marca
25/06/2021,2.151.755,9,STRIVA,D,Koss Corporation ,US,Wilfrido Fernandez De Brix,25,947.574,Renovación de Marca
25/06/2021,2.151.757,31,CROC,D,Evialis Do Brasil Nutricao Animal Ltda.,BR,Wilfrido Fernandez De Brix,25,1.216.630,Renovación de Marca
25/06/2021,2.151.759,36,AMARPY ASOCIACION MUTUAL ARGENTINA PARAGUAYA,M,ROBERTO FABIAN BARCENA,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
25/06/2021,2.151.761,35,Force FUERZA DE VENTA,M,ANDRES MARCELO GONZALEZ FIORI,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
25/06/2021,2.151.764,10,SEBBIN,D,RODRIGO BENIGNO HERREROS ORTEGA,PY,Ingrid Johanna Storm Barreiro,4.417,,Registro de Marca
25/06/2021,2.151.767,5,KIPER,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.125.922,Renovación de Marca
25/06/2021,2.151.769,10,B-LITE,D,RODRIGO BENIGNO HERREROS ORTEGA,PY,Ingrid Johanna Storm Barreiro,4.417,,Registro de Marca
25/06/2021,2.151.770,30,LOS TRILLIS PRODUCTOS CASEROS,M,VIVIANA ANDREA HEIL SCHNEIDER,PY,Noelia Raquel Cáceres Chávez,6.648,,Registro de Marca
25/06/2021,2.151.771,5,EFICACIA Y SEGURIDAD PARA RECOMENDAR(SLOGAN) ,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.125.923,Renovación de Marca
25/06/2021,2.151.774,5,UNIVERSAL PEEL,D,LABORATORIO GENERICOS S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,,Registro de Marca
25/06/2021,2.151.776,3,UNIVERSAL PEEL,D,LABORATORIO GENERICOS S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,,Registro de Marca
25/06/2021,2.151.780,42,ACTIVO ESTUDIO ARQUITECTURA,M,Rolando Daniel Ojeda Santacruz,PY,Ricardo Sebastían Orué Cardozo,6.183,,Registro de Marca
25/06/2021,2.151.783,5,DOPOREX,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.125.924,Renovación de Marca
25/06/2021,2.151.786,35,Farmacenter,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
25/06/2021,2.151.790,9,BOSS AUDIO SYSTEMS,M,AVA ENTERPRISES INC,US,Rafael Augusto Salomoni Flores,462,1.049.172,Renovación de Marca
25/06/2021,2.151.791,35,Farmacenter,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
25/06/2021,2.151.792,19,HYDROTEX,D,"Synthetex, LLC",US,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.794,35,Farmacenter,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
25/06/2021,2.151.795,35,Farmacenter,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
25/06/2021,2.151.796,35,Farmacenter,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
25/06/2021,2.151.797,40,HYDROTEX,D,"Synthetex, LLC",US,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.803,42,HYDROTEX,D,"Synthetex, LLC",US,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.804,3,MONSERRAT Y ECLAIR,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.113.516,Renovación de Marca
25/06/2021,2.151.806,19,SYNTHETEX,D,"Synthetex, LLC",US,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.809,3,SARRACENO,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.113.517,Renovación de Marca
25/06/2021,2.151.811,40,SYNTHETEX,D,"Synthetex, LLC",US,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.814,44,VIRAGO,M,LAURA GUISELA VILLALBA VERA,PY,Jose Rodrigo Paniagua Rodriguez,3.158,,Registro de Marca
25/06/2021,2.151.815,42,SYNTHETEX,D,"Synthetex, LLC",US,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.818,35,POLIPAR POLIADHESIVOS PARAGUAYOS S.R.L.,M,POLIADHESIVOS PARAGUAYOS S.R.L.,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.819,1,POLITAC,M,POLIADHESIVOS PARAGUAYOS S.R.L.,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.820,35,Farma center,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
25/06/2021,2.151.821,35,Farmacenter Cuidemos lo que importa (Slogan),M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
25/06/2021,2.151.822,35,Farmacenter Cuidemos lo que importa (Slogan),M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
25/06/2021,2.151.823,3,SEDILÉ,M,DOMITEC S.A.,AR,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.825,35,POLITAC,M,POLIADHESIVOS PARAGUAYOS S.R.L.,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.827,35,"CHIKIPLAN ¡TODAS LAS AVENTURAS EN UN SOLO LUGAR!, DENOMINACION, SLOGAN ",M,BLEND MARKET S.A.,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.831,1,POLIPAR,M,POLIADHESIVOS PARAGUAYOS S.R.L.,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
25/06/2021,2.151.847,37,Desinfección Total - Dr. César Blaires - Especialistas en desinfección Covid,M,Cesar Edgar Blaires Coronel,PY,Abundio Miguel Duarte,6.454,,Registro de Marca
25/06/2021,2.151.848,3,MONSERRAT Y ECLAIR,M,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.113.519,Renovación de Marca
25/06/2021,2.151.850,5,DERMACLER,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.125.919,Renovación de Marca
25/06/2021,2.151.855,35,BASSEGRAF,D,Cecilia Marcela Noceda,PY,Ada Nelly Torres De Centeno,862,,Registro de Marca
25/06/2021,2.151.859,35,Harsch Trading ,M,Cecilia Marcela Noceda,PY,Ada Nelly Torres De Centeno,862,,Registro de Marca
25/06/2021,2.151.868,24,MM TEXTILES ,M,Mm Textiles S.a.,PY,Ada Nelly Torres De Centeno,862,1.046.471,Renovación de Marca
25/06/2021,2.151.871,18,PADS cueros,M,PAOLA MARICEL AYALA DA SILVA,PY,Lilian Vanesa Ayala Cuevas,5.194,,Registro de Marca
25/06/2021,2.151.873,3,CUBA HEARTBREAKER,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.567,Renovación de Marca
25/06/2021,2.151.874,40,LASER LINE CORTES Y GRABADOS,M,Danthe Gaspar Estigarribia Escobar,PY,Larissa Andrea Lacout Podesta,6.565,,Registro de Marca
25/06/2021,2.151.875,3,CITY HOLLYWOOD,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.565,Renovación de Marca
25/06/2021,2.151.876,35,LASER LINE CORTES Y GRABADOS,M,Danthe Gaspar Estigarribia Escobar,PY,Larissa Andrea Lacout Podesta,6.565,,Registro de Marca
25/06/2021,2.151.878,16,LASER LINE CORTES Y GRABADOS,M,Danthe Gaspar Estigarribia Escobar,PY,Larissa Andrea Lacout Podesta,6.565,,Registro de Marca
25/06/2021,2.151.879,3,CUBA BROWN,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.572,Renovación de Marca
25/06/2021,2.151.881,3,CITY NEW YORK,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.564,Renovación de Marca
25/06/2021,2.151.885,30,MONSERRAT Y ECLAIR,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.125.920,Renovación de Marca
25/06/2021,2.151.886,5,MONSERRAT Y ECLAIR,D,Laboratorios Monserrat Y Eclair Sociedad AnonimaLaboratorios Monserrat Y Eclair Sociedad Anonima,AR,Ana Maria Patricia Abente,23,1.125.917,Renovación de Marca
25/06/2021,2.151.887,3,CUBA ORANG,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.576,Renovación de Marca
25/06/2021,2.151.888,5,EN MONSERRAT Y ECLAIR USTED PUEDE CONFIAR(SLOGAN) ,D,Laboratorios Monserrat Y Eclair S.a.Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,1.125.918,Renovación de Marca
25/06/2021,2.151.890,3,CUBA BLACK,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.575,Renovación de Marca
25/06/2021,2.151.892,3,CUBA GOLD,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.579,Renovación de Marca
25/06/2021,2.151.894,3,CUBA BLUE,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.578,Renovación de Marca
25/06/2021,2.151.896,3,CUBA RED,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.577,Renovación de Marca
25/06/2021,2.151.899,3,CUBA GREY,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.574,Renovación de Marca
25/06/2021,2.151.903,3,CUBA GREEN,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.573,Renovación de Marca
25/06/2021,2.151.908,3,JUNGLE TIGER,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.570,Renovación de Marca
25/06/2021,2.151.912,3,JUNGLE SNAKE,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.569,Renovación de Marca
25/06/2021,2.151.913,3,JUNGLE ZEBRA,D,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,1.025.568,Renovación de Marca
25/06/2021,2.151.917,5,FORSIL ICLOS,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.918,35,VD PYA´E.COM ELECTRODOMESTICOS ,M,VÍCTOR MANUEL DOMINGUEZ MARTINEZ.-,PY,Eugenio Javier Rovira Gaona,2.312,,Registro de Marca
25/06/2021,2.151.919,12,STARSTONE,M,"SHANDONG HUASHENG RUBBER CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.921,35,EASYTRADE,M,Jordan Jonas Narvaez Gamarra,PY,Enrique Ramón Sanchez Sandoval,489,,Registro de Marca
25/06/2021,2.151.924,11,EASYTRADE,M,Jordan Jonas Narvaez Gamarra,PY,Enrique Ramón Sanchez Sandoval,489,,Registro de Marca
25/06/2021,2.151.925,7,POCO,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.928,9,POCO,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.932,11,POCO,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.935,12,POCO,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.938,21,PAÑOPLUS,M,URUPY S.A.,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
25/06/2021,2.151.941,35,POCO,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.944,42,POCO,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.949,7,MIUI,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.982,25,Leõ imbareteva,M,FELICIA PAREDEZ RIVAROLA,PY,Felicia Paredez Rivarola,5.354,,Registro de Marca
25/06/2021,2.151.987,35,R. REFORMARTE Muebles &amp; Diseño,M,ALDO EVER OVIEDO AGUILAR ,PY,Felicia Paredez Rivarola,5.354,,Registro de Marca
25/06/2021,2.151.990,30,Zaaschila,D,"ALIMENTOS TRES G, S.A.P.I. DE C.V. ",MX,Lorena Mersan Meza,3.714,,Registro de Marca
25/06/2021,2.151.992,9,MIUI,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.995,11,MIUI,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.151.999,42,MIUI,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.152.003,35,MIUI,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.152.007,12,MIUI,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
25/06/2021,2.152.009,5,ALKAZYME,D,Jube S.r.l.,PY,Wilfrido Fernandez De Brix,25,1.001.983,Renovación de Marca
25/06/2021,2.152.011,5,ALKACIDE,D,Jube S.rl.,PY,Wilfrido Fernandez De Brix,25,1.001.984,Renovación de Marca
25/06/2021,2.152.016,27,COLORATTO,D,Akzo Nobel Ltda.,BR,Wilfrido Fernandez De Brix,25,1.132.892,Renovación de Marca
25/06/2021,2.152.032,44,MEDICAL GO,M,LILIAN SOLEDAD LEZCANO CUENCA,PY,Claudia Lorena Franco Quevedo,1.979,,Registro de Marca
25/06/2021,2.152.053,34,VOOM,M,KHALIL AWALE,PY,Damian Javier Rios Franco,5.597,,Registro de Marca
25/06/2021,2.152.056,35,F5 UPDATING,D,Cesar Ramon Britos Alvarez,PY,Damian Javier Rios Franco,5.597,,Registro de Marca
25/06/2021,2.152.058,43,CASTILLO ECHAURI,M,GUILLERMO ANTONIO ECHAURI GOMEZ,PY,Damian Javier Rios Franco,5.597,,Registro de Marca
25/06/2021,2.152.059,35,ALFATECH,M,CARLOS HUSSEIN GHALEB HIJAZI,PY,Damian Javier Rios Franco,5.597,,Registro de Marca
28/06/2021,2.152.062,35,PIAZZA DIESEL,M,FABIO PIAZZA MENIN,PY,Pastor Roche Galeano,36,,Registro de Marca
28/06/2021,2.152.063,37,PIAZZA DIESEL,M,FABIO PIAZZA MENIN,PY,Pastor Roche Galeano,36,,Registro de Marca
28/06/2021,2.152.067,16,ABC RURAL,D,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.108.928,Renovación de Marca
28/06/2021,2.152.068,41,ABC RURAL,D,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.108.929,Renovación de Marca
28/06/2021,2.152.069,16,ABC REVISTA,M,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.017.453,Renovación de Marca
28/06/2021,2.152.070,35,ABC REVISTA,M,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.017.452,Renovación de Marca
28/06/2021,2.152.071,38,ABC NOTICIAS,D,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.033.376,Renovación de Marca
28/06/2021,2.152.073,16,ABC TELEWEB ,D,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.012.422,Renovación de Marca
28/06/2021,2.152.074,35,ABC TELEWEB ,D,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.012.421,Renovación de Marca
28/06/2021,2.152.075,9,ABC COLOR UN DIARIO JOVEN CON FE EN LA PATRIA,M,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.007.542,Renovación de Marca
28/06/2021,2.152.077,41,ABC COLOR UN DIARIO JOVEN CON FE EL PATRIA ,M,Editorial Azeta S.a.,PY,Elba Rosa Britez De Ortiz,109,1.007.543,Renovación de Marca
28/06/2021,2.152.079,20,SUEÑOLAR BIMAX,D,Sueñolar S.a.,PY,Elba Rosa Britez De Ortiz,109,900.311,Renovación de Marca
28/06/2021,2.152.080,20,VISCOLASTIC ADVANCED,D,Sueñolar S.a.,PY,Elba Rosa Britez De Ortiz,109,928.426,Renovación de Marca
28/06/2021,2.152.082,20,KOALA DORMILÓN DORMIR ES UN PLACER (SLOGAN),M,Yp S.a.,PY,Elba Rosa Britez De Ortiz,109,1.005.831,Renovación de Marca
28/06/2021,2.152.096,25,PRUDENCIA,M,Rocío María Rodríguez de González,PY,Liliana Elizabeth Arguello Blaires,5.165,,Registro de Marca
28/06/2021,2.152.111,41,STYLUS DISCO,M,Juan Manuel Cabrera Benitez,PY,Richard Ever Velaztiqui Duarte,4.879,1.145.583,Renovación de Marca
28/06/2021,2.152.116,40,JH  SPORT,M,FABIOLA  MALBERTTI  CANO,PY,Cristian Daniel Villagra Vallejos,4.180,,Registro de Marca
28/06/2021,2.152.135,29,HERO,M,Hero Ag,CH,Hugo Teodoro Berkemeyer,6,1.135.238,Renovación de Marca
28/06/2021,2.152.142,32,HERO,M,Hero Ag,CH,Hugo Teodoro Berkemeyer,6,1.135.237,Renovación de Marca
28/06/2021,2.152.143,5,CURAESPRING,M,PROLIFE PHARMA S.A,PY,Gertrudis Marlene Martinez Aquino,2.596,,Registro de Marca
28/06/2021,2.152.144,35,CURAESPRING,M,PROLIFE PHARMA S.A,PY,Gertrudis Marlene Martinez Aquino,2.596,,Registro de Marca
