,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/01/2023,,,,,Desde: ,23/01/2023,Hasta:,31/01/2023
27/01/2023,2304836,5,OFTAFILM,D,Laboratorios Saval S.a.,CL,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1000725
27/01/2023,2304845,5,ANTALIN,D,Laboratorios Saval S.a.,CL,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,532194
27/01/2023,2304847,33,KANEPA,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
27/01/2023,2304848,18,HOISHO,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
27/01/2023,2304849,5,DOLOVERINA,D,Laboratorios Saval S.a.,CL,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1202438
27/01/2023,2304850,30,DUNKAM,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
27/01/2023,2304851,5,EUROCOR SAVAL,D,Laboratorios Saval S.a.,CL,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1138672
27/01/2023,2304852,38,H HENMY,M,HENMY JACQUELINE BIRINA ORUE PAREDES,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
27/01/2023,2304853,35,H HENMY,M,HENMY JACQUELINE BIRINA ORUE PAREDES,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
27/01/2023,2304854,5,DEPRAX,D,Laboratorios Saval S.a.,CL,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1202439
27/01/2023,2304858,16,k miakasa Parte de tu hogar (slogan),M,RIVELINO CESAR SCHIOCHET,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
27/01/2023,2304860,21,k miakasa Parte de tu hogar (slogan),M,RIVELINO CESAR SCHIOCHET,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
27/01/2023,2304870,30,Ña Magui,M,JAZMIN GUADALUPE ODDONE URUNAGA,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
27/01/2023,2304872,35,Ña Magui,M,JAZMIN GUADALUPE ODDONE URUNAGA,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
27/01/2023,2304878,35,Santo Mel,M,Vinicius Martins de Lima,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/01/2023,2304880,33,Santo Mel,M,Vinicius Martins de Lima,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/01/2023,2304881,35,Sengi SOLAR,M,SENGI SOLAR IMPORTACAO E EXPORTACAO INDUSTRIA E COMERCIO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/01/2023,2304884,11,Sengi SOLAR,M,SENGI SOLAR IMPORTACAO E EXPORTACAO INDUSTRIA E COMERCIO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/01/2023,2304886,9,Sengi SOLAR,M,SENGI SOLAR IMPORTACAO E EXPORTACAO INDUSTRIA E COMERCIO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/01/2023,2304913,30,EsenciaAle Alimentos y Especias,M,RENE RAFAEL LEDESMA LOPEZ,PY,Humberto Gonzalez Torres,1.448,Registro de Marca,
27/01/2023,2304914,5,CASSARAFLUTICORT,D,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/01/2023,2304915,5,CASSARADERMICOLTRIO,D,LABORATORIO PABLO CASSARA S.R.L.,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/01/2023,2304917,5,DERMICOLTRIO,D,LABORATORIO PABLO CASSARA S.R.L.,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/01/2023,2304920,5,CASSARAMUCOCLEAN,D,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/01/2023,2304935,37,CB CLEAN BOX,M,JUAN RENE RESTAINO FLEITAS,PY,Aldo Enrique Benitez Cabrera,5.957,Registro de Marca,
27/01/2023,2304937,41,Extravagante Kaspy,D,Martina Gomez Olmedo,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
27/01/2023,2304940,39,HEUSEVEO,M,ALFREDO ARIEL ACOSTA VELAZQUEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
27/01/2023,2304942,30,HEUSEVEO,M,ALFREDO ARIEL ACOSTA VELAZQUEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
30/01/2023,2304956,35,esencia CURITIBANA Perfumes y Cosméticos,M,Cristhiane Ortellado Rosty,PY,Rebeca Analia Amarilla Estigarribia,5.936,Registro de Marca,
30/01/2023,2304957,29,KRYZPO,D,Tresmontes Lucchetti S.a.,CL,Hugo R. Mersan Galli,5,Renovación de Marca,1302226
30/01/2023,2304958,28,BODY-SOLID,D,"Body-solid, Inc",US,Hugo R. Mersan Galli,5,Renovación de Marca,1150771
30/01/2023,2304965,43,PANCHOS VIP PANCHERÍA MÓVIL,M,MARCOS ELÍAS ESEREQUIS,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
30/01/2023,2304966,29,GOLDEN FOAM,D,Starbucks Corporation,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
30/01/2023,2304967,30,GOLDEN FOAM,D,Starbucks Corporation,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
30/01/2023,2304968,32,GOLDEN FOAM,D,Starbucks Corporation,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
30/01/2023,2304969,9,OnePlus Nord,D,"OnePlus Technology (Shenzhen) Co., Ltd.",CN,Elba Rosa Britez De Ortiz,109,Registro de Marca,
30/01/2023,2304970,35,ZAMA CONSULTORES S.R.L.,M,ZAMA CONSULTORES S.R.L.,PY,Myrian Griselda Martinez Benitez,4.538,Registro de Marca,
30/01/2023,2304981,35,GATUL Eñemonde porã,M,Maria Cielo Bogarin Zalimben,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
30/01/2023,2304983,36,H HENMY,M,HENMY JACQUELINE BIRINA ORUE PAREDES,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
30/01/2023,2304997,5,MUCOCLEAN,D,LABORATORIO PABLO CASSARA S.R.L.,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
30/01/2023,2304999,14,AUDEMARS PIGUET,D,Audemars Piguet Holding S.a.,CH,Luis Alberto Salomoni Flores,48,Renovación de Marca,1311281
30/01/2023,2305001,5,CASSARAARVAC,D,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
30/01/2023,2305002,32,IRONMAN ,D,World Triathlon Corporation,US,Luis Alberto Salomoni Flores,48,Renovación de Marca,1051841
30/01/2023,2305007,42,NEC,M,Nec Corporation,JP,Luis Alberto Salomoni Flores,48,Renovación de Marca,1315479
30/01/2023,2305011,37,NEC,M,Nec Corporation,JP,Luis Alberto Salomoni Flores,48,Renovación de Marca,1315480
30/01/2023,2305026,29,MI GRAN JUGADA (Slogan),D,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Ramon Augusto,10,Registro de Marca,
30/01/2023,2305027,30,MI GRAN JUGADA (Slogan),D,"PEPSICO, INC. (NORTH CAROLINA CORPORATION)",US,Victor Ramon Augusto,10,Registro de Marca,
30/01/2023,2305029,42,Si SOLUINFO,M,Juan Santiago Ortiz Sosa,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
30/01/2023,2305030,43,Siempre es hora para tomar un café Le café 22 (slogan),M,FLAVIA INES PETTER RAMBO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
30/01/2023,2305031,3,ACQUA ESSENZIALE SALVATORE FERRAGAMO,D,Salvatore Ferragamo S.p.a.,IT,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1228711
30/01/2023,2305032,16,ARCOIRIS,M,"Gloria G. Ortega, Lilian M. Ortega O., Oscar R. Ortega O. Nestor F. Ortega O. Lucy C. Ortega O.",PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1230097
30/01/2023,2305033,35,ARCOLUZ,M,"Gloria G. Ortega, Lilian M. Ortega O., Oscar R. Ortega O. Nestor F. Ortega O. Lucy C. Ortega O.",PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,501685
30/01/2023,2305034,35,ARCO DEL SOL,D,"Gloria G. Ortega, Lilian M. Ortega O., Oscar R. Ortega O. Nestor F. Ortega O. Lucy C. Ortega O.",PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,435699
30/01/2023,2305035,43,ARCO DEL SOL,D,"Gloria G. Ortega, Lilian M. Ortega O., Oscar R. Ortega O. Nestor F. Ortega O. Lucy C. Ortega O.",PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,505504
30/01/2023,2305036,35,ARCOIRIS,M,"Gloria G. Ortega, Lilian M. Ortega O., Oscar R. Ortega O. Nestor F. Ortega O. Lucy C. Ortega O.",PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1230098
30/01/2023,2305037,5,SANTO REMEDIO ARCOIRIS,D,Arcoiris S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1254533
30/01/2023,2305043,25,CHEN XUAN,D,HUSSEIN NEHME,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
30/01/2023,2305044,5,ARVAC,D,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
30/01/2023,2305045,5,EUSUVANZA,D,DAVID ARTURO BASUALDO ARGUELLO,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
30/01/2023,2305047,10,AEROCIRCUIT,D,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
30/01/2023,2305049,5,VIXALERG,D,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
30/01/2023,2305050,35,BELGLASS FABRICA DE VIDRIOS TEMPLADOS (SLOGAN),M,BELGLASS S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
30/01/2023,2305060,25,PIOMBO,D,82 S.R.L.,IT,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305061,3,CADUM,D,Cadum,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1346154
30/01/2023,2305062,35,WORLD PADEL TOUR,M,"SETPOINT EVENTS, S.A.",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305063,16,CHAMEQUINHO,D,International Paper Do Brasil Ltda.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1303452
30/01/2023,2305064,10,ADAMS,D,"ARKRAY, Inc.",JP,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
30/01/2023,2305065,16,CHAMBRIL,D,International Paper Do Brasil Ltda.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1303453
30/01/2023,2305067,16,,T,Societe Bic,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1307292
30/01/2023,2305068,39,CASA PETRONA,M,CASA PETRONA E.A.S. UNIPERSONAL,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
30/01/2023,2305069,35,CASA PETRONA,M,CASA PETRONA E.A.S. UNIPERSONAL,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
30/01/2023,2305070,16,,T,Societe Bic,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1307293
30/01/2023,2305071,20,CASA PETRONA,M,CASA PETRONA E.A.S. UNIPERSONAL,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
30/01/2023,2305074,1,TRINSEO,D,Styron Europe Gmbh,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1136066
30/01/2023,2305075,9,T & CO.,D,"Tiffany And Company, Una Corporacion De New York",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1121023
30/01/2023,2305076,9,LEADERIMPACT,D,"CAMPUS CRUSADE FOR CHRIST, INC.",US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305078,18,PIOMBO,D,82 S.R.L.,IT,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305079,3,MARVIS,D,Ludovico Martelli S.p.A.,IT,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305081,41,LEADERIMPACT,D,"CAMPUS CRUSADE FOR CHRIST, INC.",US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305082,41,WORLD PADEL TOUR,M,"SETPOINT EVENTS, S.A.",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305085,45,LEADERIMPACT,D,"CAMPUS CRUSADE FOR CHRIST, INC.",US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305089,20,NOGAL DESCANSA TE LO MERECES (slogan),M,NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ´´NGO´´ SAECA,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305091,35,NOGAL DESCANSA TE LO MERECES (slogan),M,NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ´´NGO´´ SAECA,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305093,28,WORLD PADEL TOUR,M,"SETPOINT EVENTS, S.A.",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305095,25,WORLD PADEL TOUR,M,"SETPOINT EVENTS, S.A.",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
30/01/2023,2305102,9,AUDIOPAR ELECTRONICA,D,Industrial Comercial Audiopar Electronica S.r.l.,PY,Teresita Sanchez Noguera,3.692,Renovación de Marca,1243267
30/01/2023,2305103,35,AUDIOPAR ELECTRONICA,D,Industrial Comercial Audiopar Electronica S.r.l.,PY,Teresita Sanchez Noguera,3.692,Renovación de Marca,1243268
30/01/2023,2305110,41,LOS REHENES,M,Javier Torres Rodriguez,PY,Jorge Anibal Vallejos,3.731,Renovación de Marca,1140623
30/01/2023,2305111,9,LOS REHENES,M,Javier Torres Rodriguez,PY,Jorge Anibal Vallejos,3.731,Renovación de Marca,1140625
30/01/2023,2305113,38,LOS REHENES,M,Javier Torres Rodriguez,PY,Jorge Anibal Vallejos,3.731,Renovación de Marca,1140624
30/01/2023,2305160,16,KILOMETRICO,D,"SANFORD, L.P.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1256260
30/01/2023,2305170,5,HEINZ KIDZ,D,H.j. Heinz Company Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1214445
30/01/2023,2305174,9,GRL,M,"Zhejiang GRL Electric Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
30/01/2023,2305178,8,FIXMAN,M,"Ningbo Jiejie Tools Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1257929
30/01/2023,2305181,6,FIXMAN,M,"Ningbo Jiejie Tools Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1257930
30/01/2023,2305182,35,LABORATORIOS GALIA,M,System Farmaceutica S.r.l.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1149944
30/01/2023,2305183,42,LABORATORIOS GALIA,M,System Farmaceutica S.r.l.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1149943
30/01/2023,2305187,4,V8 lubricants,M,SAMER AL GADDAH INTERNATIONAL GENERAL TRADING CO. L.L.C.,AE,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
30/01/2023,2305188,35,V8 lubricants,M,SAMER AL GADDAH INTERNATIONAL GENERAL TRADING CO. L.L.C.,AE,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
30/01/2023,2305189,4,V MOTOR OIL VENOL MOTOR OIL,M,SAMER AL GADDAH INTERNATIONAL GENERAL TRADING CO. L.L.C.,AE,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
30/01/2023,2305200,38,BINGO RADIAL SALVATORE,M,ALBERTO MAGNO RICARDO GONZALEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
30/01/2023,2305202,45,BINGO RADIAL SALVATORE,M,ALBERTO MAGNO RICARDO GONZALEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
30/01/2023,2305205,35,EPO - EDUCACIÓN PROFESIONAL ONLINE,D,JP EAS,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
30/01/2023,2305206,5,NICOTINELL TTS,D,Gsk Consumer Healthcare S.a.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221408
30/01/2023,2305208,35,QC QUE COLGADO,M,KARINA MICAELA FIEGELIST ICAZA,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
30/01/2023,2305209,29,PATENSE,M,INDÚSTRIA DE RAÇÕES PATENSE LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
30/01/2023,2305210,41,EPO - EDUCACIÓN PROFESIONAL ONLINE,D,JP EAS,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
30/01/2023,2305211,31,PATENSE,M,INDÚSTRIA DE RAÇÕES PATENSE LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
30/01/2023,2305213,12,TATA,D,Tata Sons Limited,IN,Wilfrido Fernandez De Brix,25,Renovación de Marca,1300828
30/01/2023,2305217,36,OSCAR & COMPANY,M,MILDA LUISA CORONEL CANO,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
31/01/2023,2305218,34,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217752
31/01/2023,2305219,26,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217751
31/01/2023,2305220,12,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217750
31/01/2023,2305221,9,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217757
31/01/2023,2305222,8,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217756
31/01/2023,2305223,3,Watmac,M,Josemaría Maciel Avalos,PY,Patricia Elizabeth Maciel Avalos,4.052,Registro de Marca,
31/01/2023,2305224,5,Watmac,M,Josemaría Maciel Avalos,PY,Patricia Elizabeth Maciel Avalos,4.052,Registro de Marca,
31/01/2023,2305225,6,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217755
31/01/2023,2305226,9,Watmac,M,Josemaría Maciel Avalos,PY,Patricia Elizabeth Maciel Avalos,4.052,Registro de Marca,
31/01/2023,2305227,4,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217754
31/01/2023,2305228,29,Watmac,M,Josemaría Maciel Avalos,PY,Patricia Elizabeth Maciel Avalos,4.052,Registro de Marca,
31/01/2023,2305229,35,Watmac,M,Abog. Patricia Maciel,PY,Patricia Elizabeth Maciel Avalos,4.052,Registro de Marca,
31/01/2023,2305230,3,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217753
31/01/2023,2305231,9,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217749
31/01/2023,2305232,8,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217748
31/01/2023,2305233,3,MARCA FIGURATIVA ,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217496
31/01/2023,2305234,4,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217495
31/01/2023,2305235,8,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217494
31/01/2023,2305236,12,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217493
31/01/2023,2305237,26,MARCA FIGURATIVA ,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217492
31/01/2023,2305238,34,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217760
31/01/2023,2305239,26,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217759
31/01/2023,2305240,12,LV,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217758
31/01/2023,2305241,9,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1331583
31/01/2023,2305242,9,LV ENTRELAZADAS,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1331584
31/01/2023,2305243,3,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217745
31/01/2023,2305244,4,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217746
31/01/2023,2305245,6,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217747
31/01/2023,2305246,24,LOUIS VUITTON,D,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1331582
31/01/2023,2305247,35,HIKOCO Korean Cosmetics Py,M,KATHERINE MARIA ANGELICA CACERES,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
31/01/2023,2305248,24,LV ENTRELAZADAS,M,Louis Vuitton Malletier,FR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1331581
31/01/2023,2305249,35,AMERICAN STYLE,D,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213753
31/01/2023,2305250,35,AMERICAN WAY,D,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213754
31/01/2023,2305251,35,DAY&NIGHT FASHION,D,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213187
31/01/2023,2305252,35,AMERICAN LOOK,D,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213755
31/01/2023,2305254,25,SPLASH,D,Kemsa C.i.s.a.,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,632939
31/01/2023,2305256,25,US MEN´S FASHION,D,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213746
31/01/2023,2305258,25,NYC MENS STORE,D,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213751
31/01/2023,2305263,25,SANGRIA,M,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1209850
31/01/2023,2305266,25,AMERICAN LOOK,D,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213748
31/01/2023,2305270,25,AMERICAN WAY,D,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213749
31/01/2023,2305272,35,KRONOS,M,Kemsa Cisa,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1251030
31/01/2023,2305277,25,TOP AMERICAN FASHION,D,Kemsa C.i.s.a.,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1213182
31/01/2023,2305280,35,K KEMSA,M,KEMSA CISA,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
31/01/2023,2305281,25,SANTA MONICA POLO CLUB,M,KEMSA CISA,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
31/01/2023,2305282,25,SANTA MONICA POLO CLUB,M,KEMSA CISA,PY,Veronica Esther Drelichman Cymerman,1.605,Registro de Marca,
31/01/2023,2305283,9,V VEZR,M,ANWAR MACHHOUR HAMADI,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
31/01/2023,2305284,35,V VEZR,M,ANWAR MACHHOUR HAMADI,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
31/01/2023,2305300,45,BG Abogados,M,Quantum Servicios Legales,PY,Hugo R. Mersan Galli,5,Registro de Marca,
31/01/2023,2305302,3,LALIQUE,D,Lalique Parfums Sa,CH,Victor Ramon Augusto,10,Renovación de Marca,1259799
31/01/2023,2305303,39,PANALPINA,M,Panalpina Welttransport (holding) Ag.,CH,Victor Ramon Augusto,10,Renovación de Marca,1322707
31/01/2023,2305306,35,SKODA AUTO,M,Skoda Auto A.s.,CS,Victor Ramon Augusto,10,Renovación de Marca,1212899
31/01/2023,2305307,37,SKODA AUTO,M,Skoda Auto A.s.,CS,Victor Ramon Augusto,10,Renovación de Marca,1212898
31/01/2023,2305309,12,SKODA AUTO,M,Skoda Auto A.s.,CS,Victor Ramon Augusto,10,Renovación de Marca,1212896
31/01/2023,2305311,42,SKODA AUTO,M,Skoda Auto A.s.,CS,Victor Ramon Augusto,10,Renovación de Marca,1212897
31/01/2023,2305348,34,EMERALD,M,Hamed Masoud Mahmoudi,AE,Siegfried Vouga Muller,12,Renovación de Marca,618823
31/01/2023,2305352,35,DEL SOL,D,Shopping Centers Paraguay S.a.,PY,Siegfried Vouga Muller,12,Renovación de Marca,1244609
31/01/2023,2305354,40,ALCOGREEN FOREST INDUSTRIA FORESTAL (DENOMINACIÓN Y SLOGAN),M,Forestal A.Z. S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
31/01/2023,2305355,44,ALCOGREEN FOREST INDUSTRIA FORESTAL (DENOMINACIÓN Y SLOGAN),M,Forestal A.Z. S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
31/01/2023,2305365,20,D ANGELIS,M,ISABELA GARCIA ANDRE.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/01/2023,2305367,35,D ANGELIS,M,ISABELA ANDRE GARCIA.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/01/2023,2305370,25,KIABI,D,BUNSHA,FR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305373,24,KIABI,D,BUNSHA,FR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305377,18,KIABI,D,BUNSHA,FR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305378,5,SAMYR,D,Abbott GmbH,DE,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
31/01/2023,2305381,5,ELEMENTAL PERFORMANCE,M,"Administración de Insumos para la Salud, S.A. de C.V.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
31/01/2023,2305382,32,ELEMENTAL PERFORMANCE,M,"Administración de Insumos para la Salud, S.A. de C.V.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
