,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,18/11/2022,,,,,Desde: ,14/11/2022,Hasta:,18/11/2022
17/11/2022,2299687,42,PHOTONIC ENGINE,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/11/2022,2299688,5,,F,"Otsuka Pharmaceutical Co., Ltd.",JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1203210
17/11/2022,2299689,5,ABILIFY MAINTENA,M,"Otsuka Pharmaceutical Co., Ltd.",JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134737
17/11/2022,2299690,5,JINARC,D,Otsuka Pharmaceutical Co. Ltd.,JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1259231
17/11/2022,2299691,5,JINARQ,D,Otsuka Pharmaceutical Co. Ltd.,JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1259232
17/11/2022,2299692,5,ABILIFY SOCIELL,M,Otsuka Pharmaceutical Co. Ltd.,JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134738
17/11/2022,2299694,25,W THE CHAMPIONSHIPS WIMBLEDON,M,"The All England Lawn Tennis Club(wimbledon),limited",GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1132134
17/11/2022,2299695,34,PARLIAMENT,D,"Philip Morris Products S.a., Una Compañia De Suiza",CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1328857
17/11/2022,2299697,3,ARTDECO,D,Artdeco Cosmetic Gmbh,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144149
17/11/2022,2299699,1,FORTIGEL,D,Gelita Ag,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1141461
17/11/2022,2299719,10,MAM,M,"Mam Babyartikel, Gmbh",AT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1332258
17/11/2022,2299720,35, CHAMPIONS INFINITY GX PRO ,D,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
17/11/2022,2299721,20,B balcony móveis ,M,BALCONY IND. E COM. DE MÓVEIS LTDA.-ME,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/11/2022,2299722,9,CHAMPIONS INFINITY GX PRO,D,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
17/11/2022,2299723,7,trafimet ,M,TRAFIMET GROUP S.P.A.,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/11/2022,2299724,39,CHAMPIONS INFINITY GX PRO,D, IMAD SAMIR JEBAI ,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
17/11/2022,2299725,1,TNV,D,SYNGENTA CROP PROTECTION AG    ,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299726,42,kolibri ,M,KOLIBRI INC.,MX,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/11/2022,2299727,5,TNV,D,SYNGENTA CROP PROTECTION AG    ,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299728,9,trafimet ,M,TRAFIMET GROUP S.P.A.,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/11/2022,2299729,5,TYM,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299730,1,TYM,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299731,5,PLIN,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299732,1,PLIN,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299733,5,APN,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299734,35,trafimet ,M,TRAFIMET GROUP S.P.A.,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/11/2022,2299735,1,APN,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299736,5,SLT,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
17/11/2022,2299737,1,SLT,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/11/2022,2299824,5,MITADERM,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
18/11/2022,2299828,5,BIPLUS,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
18/11/2022,2299831,5,BALANZ,D,MATHER COMPANY S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
18/11/2022,2299837,43,OASIS MOTEL,M,Olivares S.a.,PY,Claudia Lorena Franco Quevedo,1.979,Renovación de Marca,1023988
18/11/2022,2299889,35,SAN CARLOS AUTOSERVICIO,M,Dionisia Riveros Maciel ,PY,Maura Velazco Villalba,4.561,Registro de Marca,
18/11/2022,2299891,35,LITO,M,HADI HASSAN CHARAF EDDINE LOPEZ,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
18/11/2022,2299892,9,LITO,M,HADI HASSAN CHARAF EDDINE LOPEZ,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
18/11/2022,2299894,7,TECNIMAQ,M,Badi Osmar Viveros,PY,Maura Velazco Villalba,4.561,Registro de Marca,
18/11/2022,2299896,35,AQS,M,HADI HASSAN CHARAF EDDINE LOPEZ,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
18/11/2022,2299897,9,AQS,M,HADI HASSAN CHARAF EDDINE LOPEZ,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
18/11/2022,2299901,9,OPTICA SAN LUCAS,M,HERNAN ISIDRO AGUILERA,PY,Maura Velazco Villalba,4.561,Registro de Marca,
18/11/2022,2299905,40,Point Studio ,M,Rosa Liliana Orue Benitez,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
18/11/2022,2299909,44,DermoBelleza by Leticia Gomez,M,Leticia Gomez,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
18/11/2022,2299916,39,,F,HECTOR ADRIAN GATTI ESCURRA,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
18/11/2022,2299917,42,Point Studio ,M,Rosa Liliana Orue Benitez,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
18/11/2022,2299919,35,Point Studio ,M,Rosa Liliana Orue Benitez,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
18/11/2022,2299923,1,SOYGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299927,35,"""Harmonize Gold""",M,Marcos Andre Benedetti Rabelo,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
18/11/2022,2299934,1,BORUMGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299936,1,PROTEGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299939,1,POWERGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299942,1,HIPERGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299944,1,AK 47 GOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299946,35,MARTINI PROFESSIONAL,M,Unigra S.r.l.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
18/11/2022,2299947,29,MASTER MARTINI,M,Unigra S.r.l.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
18/11/2022,2299949,35,MIRANDA CELL,M,RUBEN MIRANDA GARCETE,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
18/11/2022,2299952,1,CLEANGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299955,1,CLEANINGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299958,1,ROBUSTGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299961,1,FORTEMGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299965,1,NITROGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299967,1,ENERGYGOLD,D,AKTRA S.A ,PY,Emilia Chaves Fiorio,4.722,Registro de Marca,
18/11/2022,2299974,34,COOLPLAY,M,"Duomeida Electronic (Shenzhen) Co., Ltd.",CN,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
18/11/2022,2299980,35,D´BELLA CONFECCIONES,M,DEISE EILERT,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/11/2022,2299982,25,D´BELLA CONFECCIONES,M,DEISE EILERT,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/11/2022,2299983,39,D´BELLA CONFECCIONES,M,DEISE EILERT,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/11/2022,2299985,30,MASTER MARTINI,M,Unigra S.r.l.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
18/11/2022,2299988,9,META X TV,D,DIZI SHI.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/11/2022,2299993,44,KIP INTERNATIONAL,D,JOMAIL RODRIGUES DA LUZ ,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
18/11/2022,2299997,31,MASTER MARTINI,M,Unigra S.r.l.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
18/11/2022,2299998,35,KIP INTERNATIONAL,D,JOMAIL RODRIGUES DA LUZ ,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
18/11/2022,2299999,35,MASTER MARTINI,M,Unigra S.r.l.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
18/11/2022,22100000,5,KIP PRO PLUS,D,JOMAIL RODRIGUES DA LUZ ,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
18/11/2022,22100002,1,KIP PRO PLUS,D,JOMAIL RODRIGUES DA LUZ ,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
18/11/2022,22100004,35,META X TV,D,DIZI SHI.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
18/11/2022,22100011,25,INMORTAL H.G.,D,GENESIS PATRICIA YEGROS DE VARGAS ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
18/11/2022,22100014,43,V En Lo De Vivi,M,Ever Ricardo Quiñonez Cañete,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
18/11/2022,22100016,35,COMPRA FÁCIL,D,Financiera Atlas S.a.e.c.a.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Renovación de Marca,1246473
18/11/2022,22100020,5,SUPREP,D,"Braintree Laboratories, Inc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1040821
18/11/2022,22100023,25,MEFG,D,Gladys Gonzalez Cantero,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Renovación de Marca,1032637
18/11/2022,22100024,5,TRUEMADE,D,Empresa De Nutrición Argentina S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/11/2022,22100026,30,GUACHOO ,D,CONDE MELINA VALERIA,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/11/2022,22100027,35,Decortinas Py,D,VICTOR RICARDO FRANCO BENEGAS,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
18/11/2022,22100028,40,SAINT-GOBAIN,D,COMPAGNIE DE SAINT-GOBAIN,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/11/2022,22100029,28,bt bodytone ,M,"BODYTONE INTERNATIONAL SPORT, S.L.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/11/2022,22100032,35,AGROPECUARIA MTA,D,Javier Enrique Canillas Vallejo,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1125235
18/11/2022,22100033,44,AGROPECUARIA MTA,D,Javier Enrique Canillas Vallejo,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1125236
18/11/2022,22100039,7,HINO SMART CHOICE PARTS,D,"Hino Jidosha Kabushiki Kaisha (tambien Comerciando Como Hino Motors, Ltd.)",JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1213257
18/11/2022,22100040,35,INVESTORLAB,M,INVESTOR CASA DE BOLSA S.A,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100043,41,INVESTORLAB INNOVATION HUB (slogan),M,INVESTOR CASA DE BOLSA S.A,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100046,35,INVESTORLAB INNOVATION HUB (slogan),M,INVESTOR CASA DE BOLSA S.A,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100049,9,"ARCOMM, SLOGAN;  LA SOLUCION A TU CONFORT ",M,EVA DOLORES MEZA AREVALOS  ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
18/11/2022,22100050,41,INVESTORLAB,M,INVESTOR CASA DE BOLSA S.A,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100052,30,PIZZA HUT MELTS,M,"Pizza Hut International, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100056,5,AGENER SALUD ANIMAL,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100060,19,LOPEGO ADHESIVO CERÁMICO,M,"Grupo Avita, S. A.",PA,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100063,27,AVITA CONCEPT,M,"Grupo Avita, S. A.",PA,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100065,11,AQUALIA CONCEPT,M,"Grupo Avita, S. A.",PA,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100068,5,EXEOL,D,SODEL,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100069,3,EXEOL,D,SODEL,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100073,36,BROKER DE SEGUROS BSB BE SAFE BROKER C&O (slogan),M,Nicolas Arthur Baudelet Gonzalez,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
18/11/2022,22100078,12,PEUGEOT 307,D,Automobiles Peugeot,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1245177
18/11/2022,22100080,4,CARBOLYZ A WHOLE NEW ENERGY,M,Carbolyz - Sociedade Unipessoal Lda.,PT,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/11/2022,22100083,32,MILLER LITE SE PUEDE(SLOGAN) ,D,Coors Brewing Company,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1243420
18/11/2022,22100087,44,GL BEAUTY CENTER ,M,GLORIA BEATRIZ PRADO SANCHEZ ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
18/11/2022,22100089,32,ICEHOUSE,D,Coors Brewing Company,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1316482
18/11/2022,22100095,42,CENTRO MEDICO DEL NORTE,M,BND MED SOCIEDAD ANONIMA,PY,Liz Natalia Sivulec Recalde,5.308,Registro de Marca,
18/11/2022,22100097,44,CENTRO MEDICO DEL NORTE,M,BND MED SOCIEDAD ANONIMA,PY,Liz Natalia Sivulec Recalde,5.308,Registro de Marca,
18/11/2022,22100100,16,CREDITO AL TOQUE,D,VISION BANCO SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
18/11/2022,22100103,35,CREDITO AL TOQUE,D,VISION BANCO SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
18/11/2022,22100105,9,CREDITO AL TOQUE,D,Vision Banco S.a.e.c.a.,PY,Enzo Alejandro Doldan Olmedo,1.996,Renovación de Marca,1141611
18/11/2022,22100106,42,CREDITO AL TOQUE,D,Vision Banco S.a.e.c.a.,PY,Enzo Alejandro Doldan Olmedo,1.996,Renovación de Marca,1141615
18/11/2022,22100119,38,EL TRAMPOLIN TU SALTO A LA FAMA (SLOGAN) ,M,MARCELO JOSÉ TORCIDA INSFRAN,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
18/11/2022,22100121,41,EL TRAMPOLIN TU SALTO A LA FAMA (SLOGAN) ,M,MARCELO JOSÉ TORCIDA INSFRAN,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
18/11/2022,22100134,31,LA BRUJA MARÍA,M,Sammy Ariana Torres Molina,PY,NATALIA ANTONELLA OCAMPOS TORRES ,6.969,Registro de Marca,
18/11/2022,22100162,12,PRO LION,M,LEANDRO MARTIN ALVAREZ,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
18/11/2022,22100163,35,PRO LION,M,LEANDRO MARTIN ALVAREZ,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
