,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,04/02/2022,,,,,Desde: ,01/02/2022,Hasta:,04/02/2022
04/02/2022,2206434,42,FUNDACION SANTIAGO PEDRO MAINERO S.P.M.,D,GLADYS ESTHER SARUBBI DE MAINERO,PY,Pedro Jose Gamarra Doldan,27,Registro de Marca,
04/02/2022,2206436,21,BACCARAT (STYLIZED),M,Baccarat,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1206802
04/02/2022,2206439,29,"Campirano. Si lo pruebas, lo apruebas (Slogan) Premium del campo",M,Rosa Maria Vazquez Colman,PY,Pedro Jose Gamarra Doldan,27,Registro de Marca,
04/02/2022,2206441,3,SENI,M,"Torunskie Zaklady Materialów Opatrunkowych, Spólka Akcyjna",PL,Ada Nelly Torres De Centeno,862,Registro de Marca,
04/02/2022,2206442,5,SENI,M,"Torunskie Zaklady Materialów Opatrunkowych, Spólka Akcyjna",PL,Ada Nelly Torres De Centeno,862,Registro de Marca,
04/02/2022,2206443,10,SENI,M,"Torunskie Zaklady Materialów Opatrunkowych, Spólka Akcyjna",PL,Ada Nelly Torres De Centeno,862,Registro de Marca,
04/02/2022,2206444,5,CHINFIELD,D,Chinfield S.a.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1210150
04/02/2022,2206445,36,Condominio FORTUNE. Negocios e Inmobiliaria ,M,YESSICA ADRIANA CANTERO ORTIZ ,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
04/02/2022,2206447,42,TIGRE SECURITY S.A,M,TIGRE SECURITY S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
04/02/2022,2206449,35,TIGRE SECURITY S.A.,M,TIGRE SECURITY S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
04/02/2022,2206460,5,PISA,M,Laboratorios Pisa S.a. De C.v.Laboratorios Pisa S.a. De C.v.,MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,939181
04/02/2022,2206474,35,Publix ,M,TARA S.A. ,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
04/02/2022,2206477,35,Publix !Súper! (SLOGAN)   ,M,TARA S.A. ,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
04/02/2022,2206492,25,RONDINA,D,Grupo Internacional Mercosur S.a.,PY,Marco Adrian Colman Correa,3.961,Renovación de Marca,1238058
04/02/2022,2206495,35,RONDINA,D,Grupo Internacional Mercosur Sociedad Anonima,PY,Marco Adrian Colman Correa,3.961,Renovación de Marca,1238057
04/02/2022,2206496,25,RND SPORT,M,Grupo International Mercosur S.a.,PY,Marco Adrian Colman Correa,3.961,Renovación de Marca,1029345
04/02/2022,2206503,3,SEDOSO,D,GENTOR S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
04/02/2022,2206509,11,Zemismart,D,Jose Luis Esquivel Areco,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
04/02/2022,2206512,35,CRHOME,M,EDGAR CHAMORRO BRITEZ,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
04/02/2022,2206513,35,CAMARA DE COMERCIO Y SERVICIOS CIUDAD DEL ESTE BLACK FRIDAY UNION ES FUERZA SLOGAN,M,CAMARA DE COMERCIO Y SERVICIOS DE CIUDAD DEL ESTE ,PY,Ana Maria Saez Britez,4.587,Registro de Marca,
04/02/2022,2206515,20,CRHOME,M,EDGAR CHAMORRO BRITEZ,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
04/02/2022,2206517,21,VICTORIA,M,MU MECANICOS UNIDOS S.A.S.,CO,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/02/2022,2206520,11,DAIKIN,M,"Daikin Industries, Ltd.",JP,Luis Alberto Salomoni Flores,48,Renovación de Marca,1219313
04/02/2022,2206522,19,PETROFISA,D,PETROFISA DO BRASIL LTDA.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/02/2022,2206524,38,TMKONNECT,D,"TMKONNECT, INC.",US,Luis Alberto Salomoni Flores,48,Registro de Marca,
04/02/2022,2206526,6,PETROFISA,D,PETROFISA DO BRASIL LTDA.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/02/2022,2206528,20,RESTONIC,M,Restonic Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/02/2022,2206529,42,TMKONNECT,D,"TMKONNECT, INC.",US,Luis Alberto Salomoni Flores,48,Registro de Marca,
04/02/2022,2206538,35,AURA,M,VERONICA CRISTINA DUARTE VERA,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
04/02/2022,2206539,7,CIMISA,M,CIMISA MÁQUINAS POZZER LTDA.- EPP,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
04/02/2022,2206540,12,TORO PAMPA,D,TORO PAMPA,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
04/02/2022,2206541,37,HU CUSTOMS,M,Fernando Andrés Gabriel Domínguez Elizeche,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
04/02/2022,2206542,25,AURA,M,VERONICA CRISTINA DUARTE VERA,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
04/02/2022,2206543,3,PIGMENTO COSMETICOS,M,MARIA BELEN GIMENEZ,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
04/02/2022,2206547,34,7 11 SEVEN ELEVEN,M,J&B LIMITED,VG,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
04/02/2022,2206548,34,MEGO,M,J&B LIMITED,VG,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
04/02/2022,2206550,44,GODOY BARBER CLUB,M,LUIS ARNALDO GODOY VERA,PY,RICARDO ARIAS ARCA,6.851,Registro de Marca,
04/02/2022,2206553,39,BRANDS FOR LESS,D,BRANDS FOR LESS S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
04/02/2022,2206556,16,BRANDS FOR LESS,D, BRANDS FOR LESS S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
04/02/2022,2206558,42,LERO LERO,M,Maria Emilia Mendieta Aguero,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
04/02/2022,2206561,43,ANAMAR,M,ANAMAR S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
04/02/2022,2206563,41,MOLINO DE BERLÍN,M,MARÍA AGOSTINA FOGLIATI,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
04/02/2022,2206566,29,LA PUPPE,M,NANCY ELIZA VERRUCK GERKE,PY,Sandro Luis Casagrande,4.921,Registro de Marca,
04/02/2022,2206567,14,BUCHERER,D,Bucherer AgBucherer Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1109547
04/02/2022,2206568,35,NEIKE KUÑA BREAKING OLD PATTERNS (SLOGAN),M,EDITH FRANCISCA PICCO OCAMPOS,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
04/02/2022,2206571,5,REBIF,D,Merck KgaaMerck Kgaa,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1147467
04/02/2022,2206572,33,SANTA HELENA,D,Viña San Pedro Tarapacá S.a.Viña San Pedro Tarapacá S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1154623
04/02/2022,2206575,16,ANITA MANDARINA ,M,SANDRA JOHANNA DA SILVA MEDINA,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
04/02/2022,2206584,33,PONCHE KUBA ,D,Mannah S.r.l.,PY,Isaias Cespedes Rolon,2.751,Renovación de Marca,919101
