,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,03/05/2021,Hasta:,07/05/2021
07/05/2021,2136475,18,DISCOVER FREEDOM,D,Jansport Apparel Corp.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,824633
07/05/2021,2136480,25,DICKIES,M,Williamson-dickie Manufacturing Company,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1032496
07/05/2021,2136484,5,KARATE ZEON,D,Syngenta Limited,RU,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1013382
07/05/2021,2136489,35,CAR ONE,M,Santa Rosa Paraguay S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/05/2021,2136491,3,LARIANSA,M,Industria La Popular S.a.,GT,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/05/2021,2136495,5,GRAFIRAN,D,Syngenta Crop Protection Ag,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/05/2021,2136605,39,AUTODOS,D,Christian Jose Mindikowski Hume,PY,Luis  Esteban Machuca Rojas,6332,Registro de Marca,
07/05/2021,2136606,29,PALITIN MAZZEI,D,Industrial Delights S.a.,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
07/05/2021,2136537,25,NOSOTRAS,D,Productos Familia S.a.,CO,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
07/05/2021,2136641,30,PALITIN MAZZEI,D,Industrial Delights S.a.,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
07/05/2021,2136642,3,FF,M,Fendi S.r.l.,IT,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
07/05/2021,2136594,30,AREGUA,D,Eulalia Rodas Vda. De Veloso,PY,Nilsa Mancuello Mereles,5665,Renovación de Marca,1122573
07/05/2021,2136670,9,FF,M,Fendi S.r.l.,IT,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
07/05/2021,2136671,14,FF,M,Fendi S.r.l.,IT,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
07/05/2021,2136695,2,SKYLACK,M,Skylack Tintas E Vernizes Ltda.,BR,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
07/05/2021,2136696,2,SKYDUR,D,Skylack Tintas E Vernizes Ltda.,BR,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
07/05/2021,2136701,18,FF,M,Fendi S.r.l.,IT,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
07/05/2021,2136653,38,AUDIOHERTZ PRO ESTUDIO,M,Arvid Alfredo Melgarejo Duarte,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
07/05/2021,2136656,41,AUDIOHERTZ PRO ESTUDIO,M,Arvid Alfredo Melgarejo Duarte,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
07/05/2021,2136747,20,FF,M,Fendi S.r.l.,IT,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
07/05/2021,2136749,25,FF,M,Fendi S.r.l.,IT,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
07/05/2021,2136758,18,,F,Fendi S.r.l.,IT,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
07/05/2021,2136672,41,Atmósfera Retro,D,Andrés Horacio Exequiel Merlo,PY,Leandro Daniel Rodriguez Cubilla,6352,Registro de Marca,
07/05/2021,2136677,30,KANG SHI FU,M,TINGYI (CAYMAN ISLANDS) HOLDING CORP.,KY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
07/05/2021,2136780,25,,F,Fendi S.r.l.,IT,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
07/05/2021,2136679,29,KANG SHI FU,M,TINGYI (CAYMAN ISLANDS) HOLDING CORP.,KY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
07/05/2021,2136682,32,KANG SHI FU,M,TINGYI (CAYMAN ISLANDS) HOLDING CORP.,KY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
07/05/2021,2136703,35,PAULANA,M,Ana Paula Segovia Bustamante,PY,Jose Luis Serratti Bordon,5596,Registro de Marca,
07/05/2021,2136704,25,PAULANA,M,Ana Paula Segovia Bustamante,PY,Jose Luis Serratti Bordon,5596,Registro de Marca,
07/05/2021,2136698,13,FAMESA EXPLOSIVOS,M,Famesa Tecnologica S.a.c.,PE,Gabriela Montserrat Puente Yugovich,5938,Renovación de Marca,842434
07/05/2021,2136705,3,PAULANA,M,Ana Paula Segovia Bustamante,PY,Jose Luis Serratti Bordon,5596,Registro de Marca,
07/05/2021,2136734,35,CONTILAR,D,Contilar Refrigeracion S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
07/05/2021,2136737,37,CONTILAR,D,Contilar Refrigeracion S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
07/05/2021,2136739,9,Z Flip,D,"Samsung Electronics Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/05/2021,2136730,29,YAKULT 40,M,Kabushiki Kaisha Yakult Honsha,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120760
07/05/2021,2136743,14,HONOR,D,"Honor Device Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/05/2021,2136755,5,Ki-CAB,D,Hk Inno. N Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/05/2021,2136760,12,WOLF,M,Auteco Mobility S.a.s.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/05/2021,2136762,12,VOLTA MOTORBIKES,M,Auteco Mobility S.a.s.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/05/2021,2136763,5,RENOGRAF,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1022785
07/05/2021,2136766,5,STENER,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1022783
07/05/2021,2136768,5,PROFOL,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1022782
07/05/2021,2136779,41,POLENTA,M,Gabriel Sipriano Borja Sanabria,PY,Bernardo Manuel Sanchez Benitez,5397,Registro de Marca,
07/05/2021,2136782,35,POLENTA,M,Gabriel Sipriano Borja Sanabria,PY,Bernardo Manuel Sanchez Benitez,5397,Registro de Marca,
07/05/2021,2136783,44,CLINICA B BENESTAR,M,Ricardo Miguel De Jesus Planas Bajac,PY,Federico Gustavo Bergmann Mendez,2378,Registro de Marca,
07/05/2021,2136784,36,FERSA,D,Fersa Abogados,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
07/05/2021,2136785,25,H-HOBO,M,Lorena Patricia D´ecclesiis Gonzalez,PY,Rodrigo Benigno Herreros Ortega,2126,Registro de Marca,
07/05/2021,2136793,4,GADUS,D,Shell Brands International Ag.,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1013932
07/05/2021,2136794,9,AMVOX,M,Reistar Industria E Comercio De Eletronicos Ltda,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/05/2021,2136796,7,HPRT,M,"Xiamen Hanin Electronic Technology Co., Ltd.",CN,Celeste Letizia Colman Cespedes,4971,Registro de Marca,
07/05/2021,2136798,11,AMVOX,M,Reistar Industria E Comercio De Eletronicos Ltda.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/05/2021,2136800,9,HPRT,M,"Xiamen Hanin Electronic Technology Co., Ltd.",CN,Celeste Letizia Colman Cespedes,4971,Registro de Marca,
07/05/2021,2136803,25,SHAR HERMOSAMENTE COMODO SLOGAN,M,Ingrid Mylena Del Mar Barreto Chavez,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/05/2021,2136804,35,SHAR HERMOSAMENTE COMODO SLOGAN,M,Ingrid Mylena Del Mar Barreto Chavez,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/05/2021,2136808,5,TARDOL,D,"H. Par Sociedad Anónima , Comercial Industrial Agropecuaria E Inmobiliaria",PY,Analia Monserrat Ferreira Gamarra,6498,Registro de Marca,
07/05/2021,2136811,41,AURA,M,Recreacion S.a.,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/05/2021,2136814,38,AQUELLA FIESTA,D,Recreacion S.a.,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/05/2021,2136819,38,CUENTA LA HISTORIA,D,Recreacion S.a.,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/05/2021,2136821,1,SPYRUS,D,Ocean Quality S.r.l.,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,1047688
07/05/2021,2136823,44,EVA NOGUERA SLOGAN CENTRO DE ESTETICA INTEGRAL DE LA MUJER,M,Eva Margarita Noguera Acosta,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,843348
07/05/2021,2136824,28,XK,M,Fadi Jamal,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
07/05/2021,2136827,28,WL TECH,M,Fadi Jamal,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
07/05/2021,2136831,34,HB VAPE,M,Thais Silva Da Roza,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
07/05/2021,2136833,35,HB VAPE,M,Thais Silva Da Roza,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
07/05/2021,2136836,38,HB VAPE,M,Thais Silva Da Roza,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
07/05/2021,2136842,43,BALADA MIX,M,Gabriel Alejandro Lanzos Guerrero.-,PY,Eugenio Javier Rovira Gaona,2312,Registro de Marca,
07/05/2021,2136855,37,CAREFUSION,M,Carefusion Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,903966
07/05/2021,2136856,10,CAREFUSION,M,Carefusion Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,903965
07/05/2021,2136861,9,CAREFUSION,M,Carefusion Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,903964
07/05/2021,2136864,29,EXCEL,D,Cargill Meat Solutions Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,804320
07/05/2021,2136865,3,LISTERINE ZERO,D,Johnson &amp; Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1010185
07/05/2021,2136867,5,,F,Johnson &amp; Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1012718
07/05/2021,2136869,41,HC GOURMET,D,Editorial El Pais S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,833440
07/05/2021,2136871,5,IMPACT,D,Societe Des Produits Nestle S.a.,CH,Victor Xavier Abente Stewart,1192,Renovación de Marca,9821925
07/05/2021,2136873,35,JUANJO UNGER INTENDENTE #VILLARRICA PUEDE MAS,M,Juan Jose Unger Figueredo,PY,Claudia Roxana Acuña Diaz,4886,Registro de Marca,
07/05/2021,2136875,12,MAN,M,Man Nutzfahrzeuge Aktiengesellschaft,DE,Victor Ramon Augusto,10,Renovación de Marca,1109739
07/05/2021,2136876,44,SIE. Salud Integral para el Emprendedor (Slogan),M,Diego Manuel Bedoya Perez,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
07/05/2021,2136877,12,MAN,M,Man Nutzfahrzeuge Aktiengesellschaft,DE,Victor Ramon Augusto,10,Renovación de Marca,1109738
07/05/2021,2136878,9,QUIKSILVER,M,"Boardriders Ip Holdings, Llc",US,Victor Xavier Abente Stewart,1192,Renovación de Marca,1107515
07/05/2021,2136879,31,DANISCO,M,Danisco A/s,DK,Victor Ramon Augusto,10,Renovación de Marca,1109132
07/05/2021,2136880,41,REY PRODUCCIONES,M,Dionisio Vargas Noguera,PY,Laura Patricia Castro Orue,5728,Registro de Marca,
07/05/2021,2136884,42,CAREFUSION,M,Carefusion Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,903967
07/05/2021,2136915,44,LA MASCOTTE M WOOF MIAU,M,Maria Elena Cespedes Burro,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
07/05/2021,2136888,14,ALEXANDRITE JOYAS Y ACCESORIOS,M,Lilian Vanessa Benitez Garay,PY,Luis Enrique Irala Duarte,6277,Registro de Marca,
07/05/2021,2136889,42,CAREFUSION,M,Carefusion Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,903967
07/05/2021,2136890,5,SHOUT,M,"S.c. Johnson &amp; Son, Inc., Una Corporacion De Wisconsin",US,Tamara Ines Echeverria Ucedo,5176,Renovación de Marca,1101630
07/05/2021,2136891,5,GLADE TOQUE,D,"S.c. Johnson &amp; Son, Inc., Una Corporacion De Wisconsin",US,Tamara Ines Echeverria Ucedo,5176,Renovación de Marca,1101631
07/05/2021,2136892,44,LV DERMO BEAUTY CENTER  (ESLOGAN: ¡BELLA Y FELIZ ! ¡MÁS BELLA PERO SOBRE TODO FELIZ!),M,Letizia Carolina Vargas Ayala,PY,Cesar Simon Ayala Larroza,5819,Registro de Marca,
07/05/2021,2136893,12,ACCENT,D,Hyundai Motor Company,KR,Victor Xavier Abente Stewart,1192,Renovación de Marca,1116930
07/05/2021,2136894,12,,F,Hyundai Motor Company,KR,Victor Xavier Abente Stewart,1192,Renovación de Marca,1116931
07/05/2021,2136895,9,MARSHALL,D,Impex S.a.,AR,Victor Xavier Abente Stewart,1192,Renovación de Marca,1118151
07/05/2021,2136897,11,CONQUEROR,D,Impex S.a.,AR,Victor Xavier Abente Stewart,1192,Renovación de Marca,1111513
07/05/2021,2136898,12,ELANTRA,D,Hyundai Motor Company,KR,Victor Xavier Abente Stewart,1192,Renovación de Marca,1116929
07/05/2021,2136899,21,,M,"International Biodegradable Products Institute, Inc.",US,Lorena Mersan Meza,3714,Registro de Marca,
07/05/2021,2136900,21,WYPALL,D,"Kimberly-clark Worldwide, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1115886
07/05/2021,2136901,16,WYPALL,D,"Kimberly-clark Worldwide, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1115887
07/05/2021,2136902,41,,M,"International Biodegradable Products Institute, Inc.",US,Lorena Mersan Meza,3714,Registro de Marca,
07/05/2021,2136903,41,NTN24 NUESTRA TELE NOTICIAS (SLOGAN),M,Ntn24 S.a.s.,CO,Victor Ramon Augusto,10,Renovación de Marca,1002026
07/05/2021,2136904,41,NTN24 NUESTRA TELE NOTICIAS,D,Ntn24 S.a.s.,CO,Victor Ramon Augusto,10,Renovación de Marca,1002028
07/05/2021,2136905,38,NTN24 NUESTRA TELE NOTICIAS (SLOGAN),M,Ntn24 S.a.s.,CO,Victor Ramon Augusto,10,Renovación de Marca,1002027
07/05/2021,2136906,42,,M,"International Biodegradable Products Institute, Inc.",US,Lorena Mersan Meza,3714,Registro de Marca,
07/05/2021,2136907,38,NTN24 NUESTRA TELE NOTICIAS(SLOGAN),M,Ntn24 S.a.s.,CO,Victor Ramon Augusto,10,Renovación de Marca,1002029
07/05/2021,2136908,25,FIFA TROPHY II,M,Federation Internationale De Football Association,CH,Victor Ramon Augusto,10,Renovación de Marca,1108174
07/05/2021,2136909,17,,M,"International Biodegradable Products Institute, Inc.",US,Lorena Mersan Meza,3714,Registro de Marca,
07/05/2021,2136910,9,ADVANCE,D,Philips Lightning North America Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,1119809
07/05/2021,2136911,16,,M,"International Biodegradable Products Institute, Inc.",US,Lorena Mersan Meza,3714,Registro de Marca,
07/05/2021,2136912,1,,M,"International Biodegradable Products Institute, Inc.",US,Lorena Mersan Meza,3714,Registro de Marca,
