,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,11/02/2022,,,,,Desde: ,07/02/2022,Hasta:,11/02/2022
10/02/2022,2207900,35,AFESSAP (ASOCIACION DE FUNCIONARIOS DE LA ESSAP S.A.),M,CARLOS ALBERTO FRANCO BENITEZ,PY,OLINDA MARIA BELEN LLANO FRANCO,6.822,Registro de Marca,
10/02/2022,2207902,41,AFESSAP (ASOCIACION DE FUNCIONARIOS DE LA ESSAP S.A.),M,CARLOS ALBERTO FRANCO BENITEZ,PY,OLINDA MARIA BELEN LLANO FRANCO,6.822,Registro de Marca,
10/02/2022,2207903,35,FIPSA,M,CARLOS ALBERTO FRANCO BENITEZ,PY,OLINDA MARIA BELEN LLANO FRANCO,6.822,Registro de Marca,
10/02/2022,2207904,41,FIPSA,M,CARLOS ALBERTO FRANCO BENITEZ,PY,OLINDA MARIA BELEN LLANO FRANCO,6.822,Registro de Marca,
10/02/2022,2207905,38,LA HORA DE LA VERDAD,D,CARLOS ALBERTO FRANCO BENITEZ,PY,OLINDA MARIA BELEN LLANO FRANCO,6.822,Registro de Marca,
10/02/2022,2207908,38,UNA HORA DE VERDAD,D,CARLOS ALBERTO FRANCO BENITEZ,PY,OLINDA MARIA BELEN LLANO FRANCO,6.822,Registro de Marca,
10/02/2022,2207909,24,FiberMax,M,BASF Agricultural Solutions Seed US LLC,US,Lorena Mersan Meza,3.714,Registro de Marca,
10/02/2022,2207910,25,FiberMax,M,BASF Agricultural Solutions Seed US LLC,US,Lorena Mersan Meza,3.714,Registro de Marca,
10/02/2022,2207918,30,SCABULL,D,SCAVONE HNOS S.A,PN,Flora Sellitti De Mora,891,Registro de Marca,
10/02/2022,2207928,25,CROSSHATCH,D,Boi Trading Company Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,940932
10/02/2022,2207931,3,TONE REHAB,D,Noxell Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1049924
10/02/2022,2207947,41,LA NUEVA LUNA,D,EMILIO JOSE MEAURIO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
10/02/2022,2207960,35,GAE CONSULTORA,M,JOSE MARIA MORENO AYALA,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
10/02/2022,2207961,9,SCENIUM,D,Technicolor,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208556
10/02/2022,2207963,3,SECRET FANTASY,D,"Avon Products,inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,917034
10/02/2022,2207965,3,NATURA,M,Natura Cosmeticos S/a,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1212375
10/02/2022,2207968,33,,F,Societe Des Produits Marnier Lapostolle,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1203253
10/02/2022,2207976,21,DRINKZ,M,BRUNO RAMIREZ CALIGARIS.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
10/02/2022,2207982,11,JVN ELECTRIC,M,DISTRIBUIDORA F.G. SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
10/02/2022,2207983,28,BEKHO,M,GILBERTO ADOLFO RIVAS PANIAGUA,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
10/02/2022,2207986,35,MICHIFU,M,SILVIA LORENA LEGUIZAMON LOPEZ ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
10/02/2022,2207988,36,FENICIA DESARROLLOS INMOBILIARIOS,M,JULIO ALBERTO SQUEF GOMEZ.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
10/02/2022,2207995,42,EDITORIAL LINA y etiqueta,M,MARIA TEODOLINA DIAZ DE PEREIRA,PY,Pedro Jose Gamarra Doldan,27,Registro de Marca,
10/02/2022,2207997,41,NUESTRO MUNDO MARAVILLOSO y etiqueta,M,MARIA TEODOLINA DIAZ DE PEREIRA,PY,Pedro Jose Gamarra Doldan,27,Registro de Marca,
10/02/2022,2208000,36,ASUNCION INMOBILIARIA y etiqueta ,M,Asuncion Inmobiliaria S.R.L,PY,Pedro Jose Gamarra Doldan,27,Registro de Marca,
10/02/2022,2208009,6,HIERROPAR,M,HIERROPAR S.A.C.I.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
10/02/2022,2208010,19,HIERROPAR,M,HIERROPAR S.A.C.I.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
10/02/2022,2208013,35,HIERROPAR,M,HIERROPAR S.A.C.I.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
10/02/2022,2208014,39,HIERROPAR,M,HIERROPAR S.A.C.I.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
10/02/2022,2208026,34,RALEIGH,D,British American Tabacco (brands) Inc.British American Tabacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1202818
10/02/2022,2208027,31,FiberMax,M,BASF Agricultural Solutions Seed US LLC,US,Lorena Mersan Meza,3.714,Registro de Marca,
10/02/2022,2208029,10,SCICAN,M,Dgr Internacional S.r.l.Dgr Internacional S.r.l.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1144639
10/02/2022,2208030,35,BIZANTINO,D,Wissam Ali El Wanni,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1205658
10/02/2022,2208031,5,LADRIDES,D,Indufar C.i.s.a.Indufar C.i.s.a.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,826545
10/02/2022,2208033,5,ODONTOL,D,Indufar C.i.s.a.Indufar C.i.s.a.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,8712233
10/02/2022,2208034,5,DARKNESS,M,BRG SUPLEMENTOS NUTRICIONAIS LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
10/02/2022,2208035,5,INDUBACT,D,Indufar C.i.s.a.Indufar C.i.s.a.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1152662
10/02/2022,2208037,30,VALERIO,D,Ervateira Valério Ltda. ,BR,Ana Maria Patricia Abente,23,Registro de Marca,
10/02/2022,2208039,44,Naturarte,M,Gladys Britez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
10/02/2022,2208040,35,VALERIO,D,Ervateira Valério Ltda. ,BR,Ana Maria Patricia Abente,23,Registro de Marca,
10/02/2022,2208048,1,MAYN LEGAL + CORPORATIVO,M,FRANCISCO DANIEL VIVEROS MACHUCA,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
10/02/2022,2208060,42,ESCALABLE,M,ISMAEL ALEJANDRO FLEITAS BELOTTO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
10/02/2022,2208070,41,COLEGIO CRISTO REY,M,La Educacion Integral,PY,Laura Analia Perez Davalos ,6.011,Renovación de Marca,1019618
10/02/2022,2208071,41,LES MILLS,D,Les Mills International Limited,NZ,Raquel Toñanez Ortiz,333,Renovación de Marca,1029610
10/02/2022,2208072,41,"COLEGIO CRISTO REY INSTITUCION EDUCATIVA DE LOS JESUITAS, ESLOGAN ",D,La Educacion Integral,PY,Laura Analia Perez Davalos ,6.011,Renovación de Marca,1019621
10/02/2022,2208073,42,CATATREPA,M,Catatrepa S.a.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,940834
10/02/2022,2208074,41,"EN TODO AMAR Y SERVIR, ESLOGAN ",D,La Educacion Integral,PY,Laura Analia Perez Davalos ,6.011,Renovación de Marca,1019620
10/02/2022,2208075,41,"CENTRO CRISTO REY ESPACIO JESUITA DE FE Y CULTURA, ESLOGAN",D,La Educacion Integral,PY,Laura Analia Perez Davalos ,6.011,Renovación de Marca,1019616
10/02/2022,2208077,41,COLEGIO CRISTO REY,M,La Educacion Integral,PY,Laura Analia Perez Davalos ,6.011,Renovación de Marca,1019617
10/02/2022,2208080,33, SOLAZ,D,"Grupo Osborne, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208082,33,NORDÉS,D,"Atlantic Galician Spirits, S.L. ",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208086,44,U,M,"University of Miami, Una Corporación sin fines de lucro de Florida.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208092,41,U,M,"University of Miami, Una Corporación sin fines de lucro de Florida.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208097,25,U,M,"University of Miami, Una Corporación sin fines de lucro de Florida.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208100,44,U,M,"University of Miami, Una Corporación sin fines de lucro de Florida.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208105,41,U,M,"University of Miami, Una Corporación sin fines de lucro de Florida.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208107,25,U,M,"University of Miami, Una Corporación sin fines de lucro de Florida.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208109,37,BAJO CER 0 0 REFRIGERACIÓN ,M,Gabriel Alejandro Ferrazza Villalba,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
10/02/2022,2208111,41,CANTANIÑO,M,GROZAV MEDIA LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/02/2022,2208112,5,"KOTEX CUIDADO AVANZADO 
",D,"Kimberly-Clark Worldwide, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/02/2022,2208114,1,SUPERGOTA,D,Sidela S.a.,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1211543
10/02/2022,2208117,38,IRONMAN ,D,World Triathlon Corporation,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1051839
10/02/2022,2208165,32,AJE DEPORADE,M,Acava Limited,MT,Ada Nelly Torres De Centeno,862,Renovación de Marca,1021664
10/02/2022,2208167,32,"CIFRUT, VIVE LO INTENSO(SLOGAN)",D,Acava Limited,MT,Ada Nelly Torres De Centeno,862,Renovación de Marca,1012444
10/02/2022,2208168,16,MURESCO,M,Muresco S.a.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,907770
10/02/2022,2208170,30,DA,M,Da S.r.l.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1022351
10/02/2022,2208172,2,JOTUN,M,Jotun A/s,NO,Ada Nelly Torres De Centeno,862,Renovación de Marca,1118911
10/02/2022,2208173,2,JOTUN,D,Jotun A/s,NO,Ada Nelly Torres De Centeno,862,Renovación de Marca,1118912
10/02/2022,2208175,1,JOTUN,M,Jotun A/s,NO,Ada Nelly Torres De Centeno,862,Renovación de Marca,1118910
10/02/2022,2208176,32,CIFRUT,M,Acava Limited.,MT,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/02/2022,2208177,5,INTERVET,M,Intervet International B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1216393
10/02/2022,2208178,42,AJE,M,Acava Limited.,MT,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/02/2022,2208179,32,AJE,M,Acava Limited.,MT,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/02/2022,2208180,21,GLOW,M, Bercamp SRL ,AR,Victor Xavier Abente Stewart,1.192,Registro de Marca,
10/02/2022,2208181,30,AJE,M,Acava Limited.,MT,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/02/2022,2208182,35,AJE,M,Acava Limited.,MT,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/02/2022,2208184,32,DEPORADE,M,Acava Limited.,MT,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/02/2022,2208218,25,INNOVART TATIANA AQUINO,M,Liz Tatiana Aquino Garay,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1116447
10/02/2022,2208219,41,INNOVART TATIANA AQUINO,M,Liz Tatiana Aquino Garay,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1116448
10/02/2022,2208220,41,CONVENFARMA,M,Camara De Farmacias Del Paraguay,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1110552
10/02/2022,2208222,30,LAS ANTILLAS CAFÉ DE ESPECIALIDAD (SLOGAN),M,MANUEL ANTONIO APONTE LÓPEZ,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
10/02/2022,2208223,35, LAS ANTILLAS CAFÉ DE ESPECIALIDAD (SLOGAN),M,MANUEL ANTONIO APONTE LÓPEZ,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
10/02/2022,2208224,39,LAS ANTILLAS CAFÉ DE ESPECIALIDAD (SLOGAN),M,MANUEL ANTONIO APONTE LÓPEZ,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
10/02/2022,2208237,5,"MIYA KEA 
",D,LEE TRADING IMPORTACAO E EXPORTACAO EIRELI,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208268,25,V M Victoria Maluff,M,Victoria Beatriz Maluff Ferreira,PY,Manuel Alfonso Borgognon Calo,4.148,Registro de Marca,
11/02/2022,2208270,35,TECNICON,M,Técnicos Consultores Sociedad Anónima,PY,Manuel Alfonso Borgognon Calo,4.148,Registro de Marca,
11/02/2022,2208271,35,E TIENDA A TU ALCANCE....(SLOGAN) ,M,Jose De La Cruz Caballero Ruiz Diaz,PY,Carlos Antonio Cespedes Bordoy,231,Renovación de Marca,1040984
11/02/2022,2208272,3,V M Victoria Maluff,M,Victoria Beatriz Maluff Ferreira,PY,Manuel Alfonso Borgognon Calo,4.148,Registro de Marca,
11/02/2022,2208274,31,ESTABLECIMIENTO AGRICOLA Y GANADERA Sta. Librada s.a.,M,Establecimiento Agrícola y Ganadera Santa Librada SA.,PY,IHARA ROSSMERI MOREL DA SILVA ,6.686,Registro de Marca,
11/02/2022,2208276,29,ESTABLECIMIENTO AGRICOLA Y GANADERA Sta. Librada s.a.,M,Establecimiento Agrícola y Ganadera Santa Librada SA.,PY,IHARA ROSSMERI MOREL DA SILVA ,6.686,Registro de Marca,
11/02/2022,2208277,37,AndyCar Electricidad y Aire Acondicionado,M,CARLOS ANDRES ALEGRE,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
11/02/2022,2208278,35,AndyCar Electricidad y Aire Acondicionado,M,CARLOS ANDRES ALEGRE,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
11/02/2022,2208297,45,"yahoo!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208299,7,"MARCHETTI MOLAS MARCHETTI 
",M,TERCILIO MARCHETTI INDUSTRIA E COMERCIO DE AUTOPECAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208301,30,VIRGIN ISLANDS,D,Cafes La Virginia S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209998
11/02/2022,2208311,29,CAPRYCCIO,M,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,820556
11/02/2022,2208312,35,CAPRYCCIO,M,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,820555
11/02/2022,2208323,39,AGENCIA MARITIMA CURRINGTON,M,Schandy S.a.,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1108380
11/02/2022,2208324,44,DERMAVIVE,D,UAS PHARMACEUTICALS PTY LTD,AU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/02/2022,2208326,3,SUNVIVE,D,UAS PHARMACEUTICALS PTY LTD,AU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/02/2022,2208328,33,GOLD 999.9,D,"Grupo Osborne, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/02/2022,2208364,34,VAPECELL,D,MOHAMAD ZAYAT,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
11/02/2022,2208366,34,,F,TROPICANA S.R.L.,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
11/02/2022,2208370,32,CITRIPUR,M,VEROFEN S.A. ,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208372,31,CITRIPUR,M,VEROFEN S.A. ,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208374,12,KOJIMA,M,JOSE SEGUNDO DECOUD FERNANDEZ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/02/2022,2208375,33,SILVER,D,Heineken Brouwerijen B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208377,35,KOJIMA,M,JOSE SEGUNDO DECOUD FERNANDEZ.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/02/2022,2208378,35,ALE-HOP,M,TROVARI S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208379,9,VEDACIT PRO,D,OTTO BAUMGART INDUSTRIA E COMERCIO S.A. ,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208381,3,DOLCE VERDE ESSENCE,D,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208382,42,VEDACIT PRO,D,OTTO BAUMGART INDUSTRIA E COMERCIO S.A. ,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208383,36,TMG THE M GROUP,M,Nadine Lissette Molas López,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208384,37,VEDACIT PRO,D,OTTO BAUMGART INDUSTRIA E COMERCIO S.A. ,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208385,36,BOULEVARD,M,Inmobiliaria del Este S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208386,19,VEDACIT PRO,D,OTTO BAUMGART INDUSTRIA E COMERCIO S.A. ,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208389,17,VEDACIT PRO,D,OTTO BAUMGART INDUSTRIA E COMERCIO S.A. ,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208391,30,QUINTA NAUAR,D,LUIS SALOMÓN E HIJOS S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208393,9,VICTOR,M,RCA Trademark Management,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208395,19,HORMIPLUS ,M,TRANSAGRO S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208398,43, QUINTA NAUAR,D,LUIS SALOMÓN E HIJOS S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208399,41,PARTES IGUALES,D,GABRIEL OTAZU AQUINO.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208401,43,1896 NDS,M,LUIS SALOMÓN E HIJOS S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208402,30,1896 NDS,M,LUIS SALOMÓN E HIJOS S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/02/2022,2208403,32,SILVER,D,Heineken Brouwerijen B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208404,43,Upa ! Kids,D,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208406,41,Upa ! Kids,D,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208407,9,Mi Enex,D,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208409,5,POTENTCIEN ROSLYM,D,Roslym S.r.l.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1101344
11/02/2022,2208410,30,HIELICIOSOS,D,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208412,5,DISMINUGRAS-L,D,Roslym S.r.l.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1149982
11/02/2022,2208414,1,VEDACIT PRO,D,OTTO BAUMGART INDUSTRIA E COMERCIO S.A. ,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208416,5,DISMINUGRAS CENT,D,Roslym S.r.l.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1149981
11/02/2022,2208417,2,VEDACIT PRO,D,OTTO BAUMGART INDUSTRIA E COMERCIO S.A. ,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/02/2022,2208419,5,POTENT FEM ROSLYM,D,Roslym S.r.l.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1108255
11/02/2022,2208420,16,BANCO REGIONAL CREEMOS EN VOS,D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038222
11/02/2022,2208423,35,BANCO REGIONAL CREEMOS EN VOS,D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038223
11/02/2022,2208425,36,"BANCO REGIONAL, CREEMOS EN VOS",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038224
11/02/2022,2208426,41,"BANCO REGIONAL, CREEMOS EN VOS",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038226
11/02/2022,2208429,38,"BANCO REGIONAL, CREEMOS EN VOS",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038225
11/02/2022,2208431,42,"BANCO REGIONAL, CREEMOS EN VOS",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038227
11/02/2022,2208456,41,LOS AVENTUREROS DEL AMOR,D,Cirilo Benitez Vallejos,PY,Ángela Rosa Benítez Colman,6.413,Renovación de Marca,1023220
11/02/2022,2208457,35,BIG,D,Big S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,814889
11/02/2022,2208458,12,"MARCHETTI MOLAS MARCHETTI 
",M,TERCILIO MARCHETTI INDUSTRIA E COMERCIO DE AUTOPECAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208461,9,"yahoo!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208464,9,"y!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208467,45,"y!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208469,35,"y!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208470,35,"yahoo!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208474,3,INPROLIM,M,Anibal Diosnel Dure Acuña,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
11/02/2022,2208507,16," ""H HEADWAY Language & Culture""",M,MARÍA DE LOS ÁNGELES INSAURRALDE ACOSTA,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
11/02/2022,2208510,41,"""H  HEADWAY Language & Culture""",M,MARÍA DE LOS ÁNGELES INSAURRALDE ACOSTA,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
11/02/2022,2208513,44,IBARBIERI,M,Ciro Panniello,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
11/02/2022,2208516,44,ALGIO,M,Débora Ayala Aranda,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
11/02/2022,2208523,43,CAPRYCCIO,M,La Aguada S.a.La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,820554
11/02/2022,2208539,41,UNINTER,M,UNINTER EDUCACIONAL S/A,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
11/02/2022,2208542,41,UNINTER,D,UNINTER EDUCACIONAL S/A,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
11/02/2022,2208545,42,"BANCO REGIONAL, CREEMOS EN VOS PARAGUAY",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038228
11/02/2022,2208547,41,"BANCO REGIONAL, CREEMOS EN VOS PARAGUAY",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038229
11/02/2022,2208548,38,"BANCO REGIONAL, CREEMOS EN VOS PARAGUAY",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038230
11/02/2022,2208550,36,"BANCO REGIONAL, CREEMOS EN VOS PARAGUAY",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038231
11/02/2022,2208551,35,"BANCO REGIONAL, CREEMOS EN VOS PARAGUAY",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038232
11/02/2022,2208552,35,Divina Kids,M,LIANG YU LI,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
11/02/2022,2208554,16,"BANCO REGIONAL,  CREEMOS EN VOS PARAGUAY",D,Banco Regional S.a.e.c.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1038233
11/02/2022,2208555,20,LINEA FUNCIONAL BY VILUX,M,Vidrio Car S.a.Vidrio Car S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1027586
11/02/2022,2208579,38,www.decourbanacortinas.com.py,D,VICTOR RICARDO FRANCO BENEGAS,PY,Pastor Roche Galeano,36,Registro de Marca,
11/02/2022,2208605,35,KHAN HONEY VIP PRODUCTS,M,KHAN EL ASSAL IMPORT EXPORT S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
11/02/2022,2208608,5,KHAN HONEY VIP PRODUCTS,M,KHAN EL ASSAL IMPORT EXPORT S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
11/02/2022,2208613,35,GOYI S.A.,M,GOYI S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
11/02/2022,2208614,32,Nyne Gift From Earth,M,Nyne Water S.ANyne Water S.A,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
11/02/2022,2208615,32,Nyne,M,Nyne Water S.A,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
11/02/2022,2208616,38,"y!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208617,32,Nyne,D,Nyne Water S.A,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
11/02/2022,2208622,41,"y!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208628,41,"yahoo!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208629,32,DARK DOG X 10 SHOT GUARANA & VITAMIN ENERGY,M,Wines And Spirits S.a.,PY,"Vouga Muller, Rodolfo",41,Renovación de Marca,1118615
11/02/2022,2208630,42,"y!
",M,Yahoo Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/02/2022,2208632,32,DARK DOG,M,Wines And Spirits S.a.,PY,"Vouga Muller, Rodolfo",41,Renovación de Marca,1206336
