,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/09/2022,,,,,Desde: ,12/09/2022,Hasta:,16/09/2022
15/09/2022,2281070,7,DongCheng ,M,"JIANGSU DONGCHENG POWER TOOLS CO., LTD. ",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
15/09/2022,2281075,7,DCK,M,"JIANGSU DONGCHENG POWER TOOLS CO., LTD. ",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
15/09/2022,2281081,9,DCK,M,"JIANGSU DONGCHENG POWER TOOLS CO., LTD. ",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
15/09/2022,2281090,9,ESSO,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152209
15/09/2022,2281094,5,AURORA,D,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1225242
15/09/2022,2281098,33,PEPE LOPEZ,D,Brown-forman Corp.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1234350
15/09/2022,2281102,39,CAREY,D,"Carey International, Inc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,620528
15/09/2022,2281104,35,EXXON,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152170
15/09/2022,2281108,25,ESSO,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152226
15/09/2022,2281120,25,ERKE,M,"FUJIAN HONGXINGERKE SPORTS GOODS CO., LTD. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/09/2022,2281126,33,CABALLERO DE LA CEPA,D,Finca Flichman S.a.,AR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1146585
15/09/2022,2281130,11,,T,Lorenzetti S.a. Industrias Brasileiras Electrometalúrgicas,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151887
15/09/2022,2281132,5,PEGASUS HEMP,M,HEALTHY GRAINS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/09/2022,2281136,30,PEGASUS HEMP,M,HEALTHY GRAINS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/09/2022,2281138,29,PEGASUS HEMP,M,HEALTHY GRAINS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/09/2022,2281139,36,LAND EMPRENDIMIENTOS,M,LAND COMERCIAL INDUSTRIAL SOCIEDAD ANONIMA (LAND C.I.S.A.) ,PY,Hugo R. Mersan Galli,5,Registro de Marca,
15/09/2022,2281140,37,LAND EMPRENDIMIENTOS,M,LAND EMPRENDIMIENTOS,PY,Hugo R. Mersan Galli,5,Registro de Marca,
15/09/2022,2281141,35,AUSTRALIA EMPRENDIMIENTOS,M,AUSTRALIA S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
15/09/2022,2281145,9,Q´e,M,JOSE MANUEL SILVERO AREVALOS,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
15/09/2022,2281147,36,AUSTRALIA EMPRENDIMIENTOS,M,AUSTRALIA S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
15/09/2022,2281148,37,AUSTRALIA EMPRENDIMIENTOS,M,AUSTRALIA S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
15/09/2022,2281149,32,OXI93,M,"DC INTERNAZIONALE, BELLEZA Y ESTETICA S.A.",PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
15/09/2022,2281150,40,GUA´I RECICLAR ES DE SABIOS (SLOGAN),M,CLAUDIO CRISTALDO,PY,Cinthia Beatriz Gonzalez Alcaraz,3.698,Registro de Marca,
15/09/2022,2281152,1,STIMPLEX,D,Acadian Seaplants Limited,CA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/09/2022,2281153,1,ACADIAN,D,Acadian Seaplants Limited,CA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/09/2022,2281154,35,J&M TU MEJOR ELECCION BY ROUSS (SLOGAN),M,FATIMA ROSSANA ALCARAZ PAIVA,PY,Cinthia Beatriz Gonzalez Alcaraz,3.698,Registro de Marca,
15/09/2022,2281155,39,J&M TU MEJOR ELECCION BY ROUSS (SLOGAN),M,FATIMA ROSSANA ALCARAZ PAIVA,PY,Cinthia Beatriz Gonzalez Alcaraz,3.698,Registro de Marca,
15/09/2022,2281158,35,"RECICLADORA BUEN PRECIO J.J - RECICLA, REUTILIZA,REINVENTA - (SLOGAN)",M,JUAN JOSE ACOSTA,PY,Cinthia Beatriz Gonzalez Alcaraz,3.698,Registro de Marca,
15/09/2022,2281160,40,"RECICLADORA BUEN PRECIO J.J - RECICLA, REUTILIZA,REINVENTA - (SLOGAN)",M,JUAN JOSE ACOSTA,PY,Cinthia Beatriz Gonzalez Alcaraz,3.698,Registro de Marca,
15/09/2022,2281161,35,TUK PREMIUM BLEND,M,AHMAD HASSAN WAKED.-,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
15/09/2022,2281162,34,TUK PREMIUM BLEND,M,AHMAD HASSAN WAKED.-,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
15/09/2022,2281165,25,MOTIVI,D,MOHAMAD MAKKI,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
15/09/2022,2281169,16,ESSO,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152229
15/09/2022,2281171,39,"RECICLADORA BUEN PRECIO J.J - RECICLA, REUTILIZA,REINVENTA - (SLOGAN)",M,JUAN JOSE ACOSTA,PY,Cinthia Beatriz Gonzalez Alcaraz,3.698,Registro de Marca,
15/09/2022,2281172,1,ENTEC,M,Eurochem Agro Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,925259
15/09/2022,2281204,41,Red Bull ,M,Red Bull GmbH,AU,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/09/2022,2281206,41,,F,Red Bull GmbH,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/09/2022,2281209,33,CASILLERO DEL DIABLO,D,Viña Concha Y Toro S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1218583
15/09/2022,2281210,42,SUNNOVA,D,Sunnova Energy Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2022,2281211,33,TERRUNYO,D,Viña Concha Y Toro S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1216633
15/09/2022,2281213,16,MUNDIAL,M,Mundial S.a. Produtos De Consumo,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,705004
15/09/2022,2281214,40,SUNNOVA,D,Sunnova Energy Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2022,2281216,39,SUNNOVA,D,Sunnova Energy Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2022,2281217,37,SUNNOVA,D,Sunnova Energy Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2022,2281218,36,SUNNOVA,D,Sunnova Energy Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2022,2281220,35,SUNNOVA,D,Sunnova Energy Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2022,2281221,9,SUNNOVA,D,Sunnova Energy Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2022,2281223,7,SUNNOVA,D,Sunnova Energy Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2022,2281225,32,REÀL INFUSED EXOTICS,D,"CLARK FOODS, INC., a corporation organized and existing under the laws of the State of Kentucky",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/09/2022,2281235,42,SEM SOLUCIÓN ELECTROMECANICA SLOGAN,M,JULIO CESAR ENCISO CABALLERO,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
16/09/2022,2281253,43,A ARTEPAN SABORES DE ITAUGUÁ,M,AR-T PAN S.R.L,PY,Sara Marlene Romero Benitez,4.084,Registro de Marca,
16/09/2022,2281254,16,M&L CAJAS DE CARTON,D,MARIA LOURDES FELIP MARTINEZ,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
16/09/2022,2281256,30,A ARTEPAN SABORES DE ITAUGUÁ,M,AR-T PAN S.R.L,PY,Sara Marlene Romero Benitez,4.084,Registro de Marca,
16/09/2022,2281257,35, M&L CAJAS DE CARTON,D,MARIA LOURDES FELIP MARTINEZ,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
16/09/2022,2281259,35,A ARTEPAN SABORES DE ITAUGUÁ,M,AR-T PAN S.R.L,PY,Sara Marlene Romero Benitez,4.084,Registro de Marca,
16/09/2022,2281282,5,NUSINEREN,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
16/09/2022,2281321,42,All in one technology Agrosol Paraguay S.A. (SLOGAN),D,AGROSOL PARAGUAY S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/09/2022,2281322,35,MAXIMUM PEBECO,D,AGRONEGOCIOS Y SERVICIOS PEBECO S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/09/2022,2281323,35,STAR SEED PEBECO,D,AGRONEGOCIOS Y SERVICIOS PEBECO S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/09/2022,2281324,44,Clínica Orión CONSULTORIO MEDICO ODONTOLOGICO,M,MARIA MAGDALENA SANABRIA,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
16/09/2022,2281325,37,SIGMA Sistema de Gestión y Mantenimiento de Aeronaves ,M,MONICA MARIA RAQUEL SALDIVAR MONTALBETTI,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
