,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,19/04/2021,Hasta:,23/04/2021
22/04/2021,2132014,31,BELCAN,D,Vital Soja S.a.,AR,Maria Cecilia Fernandez Wagener,2764,Renovación de Marca,1033395
22/04/2021,2132015,37,TRAZO INGENIERIA,M,Carlos David Almada Acosta,PY,Francisco Vera,4285,Registro de Marca,
22/04/2021,2132016,9,TRADERSPRO tu plataforma de inversiones (slogan),M,Incubate S.a.,PY,Jenny Genara,2917,Registro de Marca,
22/04/2021,2132017,36,TRADERSPRO tu plataforma de inversiones (slogan),M,Incubate S.a.,PY,Jenny Genara,2917,Registro de Marca,
22/04/2021,2132018,35,V VERIFICA AUDITORES & CONTADORES,M,Martin Reinaldo Ortega Rodriguez,PY,Criss Larissa Diaz Sanabria,6349,Registro de Marca,
22/04/2021,2132023,5,BARICINIX,D,Beacon Medicare Limited,BD,Maria Celia Villagra Marsal,39,Registro de Marca,
22/04/2021,2132025,5,PANDOVIR,D,Beacon Medicare Limited,BD,Maria Celia Villagra Marsal,39,Registro de Marca,
22/04/2021,2132034,43,PINDO RESTAURANT & GRILL,M,Agneta S.a.-,PY,Caroline Casseli,2251,Registro de Marca,
22/04/2021,2132035,9,BACO,D,Edgar Herrmann Urich-sass Von Heinsberg,MX,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1100344
22/04/2021,2132038,25,RATTI,D,Ratti S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1034388
22/04/2021,2132040,24,RATTI,D,Ratti S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1034389
22/04/2021,2132043,6,Neor,D,Paschal-werk G. Maier Gmbh,DE,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/04/2021,2132046,33,Bosque Gin.,D,Destileria Patagonica S.a.s.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/04/2021,2132123,37,Diatronic,M,Arnaldo German Osmik Baez,PY,Milda Margarita Ortiz,4401,Registro de Marca,
22/04/2021,2132069,3,PULIZIA,M,Alan Giovanni Aranda Rojas,PY,Cesar Matoza Miranda,5160,Registro de Marca,
22/04/2021,2132081,9,MANZANACASE,M,Rodrigo Fretes Quintana,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
22/04/2021,2132083,35,MA MODARTE,M,Alvaro Antonio Ayala Dijkhuis,PY,Edmundo Jose Rolon Fleitas,3192,Registro de Marca,
22/04/2021,2132085,25,MA MODARTE,M,Alvaro Antonio Ayala Dijkhuis,PY,Edmundo Jose Rolon Fleitas,3192,Registro de Marca,
22/04/2021,2132100,21,PUNTO OLLA,M,Nancy Francisca Areco Grance,PY,Fernando Ivan Pacher Alvarez,6630,Registro de Marca,
22/04/2021,2132104,6,GRUPO VERA E HIJOS,M,Victor Vera E Hijos S.r.l.,PY,Clara Rocio Acosta Espinoza,6328,Registro de Marca,
22/04/2021,2132106,37,GRUPO VERA E HIJOS,M,Victor Vera E Hijos S.r.l.,PY,Clara Rocio Acosta Espinoza,6328,Registro de Marca,
22/04/2021,2132107,32,MARADONA,D,Sattvica S.a.,AR,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
22/04/2021,2132109,30,MARADONA,D,Sattvica S.a.,AR,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
22/04/2021,2132111,33,MARADONA,D,Sattvica S.a.,AR,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
22/04/2021,2132114,5,MARADONA,D,Sattvica S.a.,AR,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
22/04/2021,2132120,34,MARADONA,D,Sattvica S.a.,AR,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
23/04/2021,2132167,3,AGREE,D,Bless Sociedad Anonima Comercial E Industrial.,PY,Jenny Genara,2917,Renovación de Marca,1045267
23/04/2021,2132170,41,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132172,5,ENTAXAR,D,Mega Labs S.a.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,914509
23/04/2021,2132173,21,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132175,5,CORIZAN,D,Laboratorio Celsius S.a.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,600289
23/04/2021,2132176,25,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132177,35,BROTHAUS-CASA DE PAN,D,Alimentos Especiales S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,922171
23/04/2021,2132179,28,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132178,32,DAB,D,Dortmunder Actien-brauerei Gmbh,DE,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
23/04/2021,2132180,30,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132181,36,STATUS,M,Finpar Sociedad Anonima,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
23/04/2021,2132182,32,THE FLASH,M,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132184,32,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132185,41,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132262,37,MACROVIP,M,Rodrigo Lagemann,BR,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
23/04/2021,2132265,42,MACROVIP,M,Rodrigo Lagemann,BR,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
23/04/2021,2132270,9,MACROVIP,M,Rodrigo Lagemann,BR,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
23/04/2021,2132271,35,MACROVIP,M,Rodrigo Lagemann,BR,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
23/04/2021,2132272,41,TSC CLUB,M,Silvana Maria Rivarola Sanchez,PY,Santiago José Rivarola Sánchez,6076,Registro de Marca,
23/04/2021,2132382,35,CHIKIS JUGUETERÍA UN MUNDO DE DIVERSIÓN Y ALEGRÍA,M,Jazmin Del Paraguay S.a.,PY,Fatima Maria Ida Sanchez Avalos,5717,Registro de Marca,
23/04/2021,2132302,43,Dil Mondo Gastronomia,M,Alejandro Emmanuel Peña Almeida,PY,Evert Santiago Franco Noguera,6273,Registro de Marca,
23/04/2021,2132304,35,DESPEGA PY,M,Santiago Lorenzo Insfran Ochoa,PY,Monica Adelaida De La Cruz,3352,Registro de Marca,
23/04/2021,2132308,43,Dil Mondo Gastronomia,M,Alejandro Emmanuel Peña Almeida,PY,Evert Santiago Franco Noguera,6273,Registro de Marca,
23/04/2021,2132313,43,Dil Mondo Gastronomia,M,Alejandro Emmanuel Peña Almeida,PY,Evert Santiago Franco Noguera,6273,Registro de Marca,
23/04/2021,2132332,35,CERE RICO,M,Judith Virginia Fernandez De Ortega,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,936391
23/04/2021,2132334,30,SELENT ES LA YERBA QUE CAUTIVA !!! (SLOGAN),M,Agro Industrial Selent S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
23/04/2021,2132345,35,Munich beer Profesionales del after (slogan),D,Compañia Cervecera Asuncion S.a.,PY,Maite Carolina Sosa Arteta,4001,Registro de Marca,
23/04/2021,2132350,32,MASS,D,Embotelladora Central Sociead Anonima Comercial Industrial,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1033715
23/04/2021,2132355,32,VALKIRIA,D,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1022379
23/04/2021,2132357,32,NARANZORIA,D,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,943781
23/04/2021,2132359,32,GOLDEN LAGER,D,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1023640
23/04/2021,2132361,32,DUVAL,D,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1023643
23/04/2021,2132364,32,BALDOR,D,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1022378
23/04/2021,2132367,31,AGRO SUSIK,M,Agro Susik S.a.,PY,Lilian Raquel Benitez Almirón,6215,Renovación de Marca,1018948
23/04/2021,2132370,30,,D,Agro Susik S.a.,PY,Lilian Raquel Benitez Almirón,6215,Renovación de Marca,1020650
23/04/2021,2132381,35,BioLab,M,Alexia Ramirez Salinas,PY,Maria Patricia Cuevas Ortega,4864,Registro de Marca,
23/04/2021,2132384,35,CARLOS GONZALEZ CG COMERCIAL,M,Carlos  Cesar Gonzalez Torres,PY,Veronica Luisa Fretes Torrado,5392,Registro de Marca,
23/04/2021,2132405,37,ARQUITECTURA VAB,M,Viviana Andrada Baumann,PY,Roberto Fabian Irigoitia Gallardo,4400,Registro de Marca,
23/04/2021,2132413,35,REFRAMAQ,M,Marcial Domínguez Cano,PY,Nelson Manuel Morinigo Espinola,4141,Registro de Marca,
23/04/2021,2132417,5,DOCKER,D,New Agro S.s.,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
23/04/2021,2132421,1,DOCKER,D,New Agro S.s.,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
23/04/2021,2132424,1,YVY KATUPYRY,D,Oskar Eugenio Dickel Endler,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,947064
23/04/2021,2132429,42,ARQUITECTURA VAB,M,Viviana Andrada Baumann,PY,Roberto Fabian Irigoitia Gallardo,4400,Registro de Marca,
23/04/2021,2132433,35,Viral PUBLICIDAD,M,Francisco Antonio Torales Roda,PY,Griselda Garcia Gomez,6425,Registro de Marca,
23/04/2021,2132440,42,SYSNEO,M,Zirtepar S.a.,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132444,35,TITANIO INDUSTRIA METALMECÁNICA,M,Guid Rodrigo Carballo Duarte,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132448,35,ÑEMITY,M,Diana Carmen Soledad Zalazar Leguizamon,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132450,44,BLUR! BEAUTY CLUB,M,Claudia Carolina Gomez Meaurio,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132451,35,ESTELI'S BEAUTY SALON,D,Estelvina Tapari Miranda,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132454,35,BAMBI,D,Carlos Fabian Nuñez Arce,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132458,35,MANANTIAL,D,Carlos Fabian Nuñez Arce,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132462,35,PRINCE,D,Carlos Antonio Nuñez Alcaraz,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132463,35,FRANJADES LEGACY Y LOGO DE FRANCISCO FRETES BARRETO,M,Francisco De Jesús Fretes Barreto,PY,Leo Von Nowak,1380,Registro de Marca,
23/04/2021,2132466,20,PRINCE,D,Carlos Antonio Nuñez Alcaraz,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
23/04/2021,2132471,41,SUEÑOS DE PRIMERA,M,Andres Adolfo Riquelme Alvarenga,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132473,25,GOAT,M,Carlos José Melgarejo Domíngiuez,PY,Nelson Manuel Morinigo Espinola,4141,Registro de Marca,
23/04/2021,2132476,38,SUEÑOS DE PRIMERA,M,Andres Adolfo Riquelme Alvarenga,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132477,35,GOAT,M,Carlos José Melgarejo Domíngiuez,PY,Nelson Manuel Morinigo Espinola,4141,Registro de Marca,
23/04/2021,2132480,41,FUTBOL AFICIONADO,M,Andres Adolfo Riquelme Alvarenga,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132481,35,ERON,M,Cintia Gisela Pinto,PY,Hugo Ricardo Rodriguez Moreira,4002,Registro de Marca,
23/04/2021,2132484,30,NUTRISUR,M,Ines Amanda Labuntes,AR,Hugo Ricardo Rodriguez Moreira,4002,Registro de Marca,
23/04/2021,2132498,35,CENTRO VETERINARIO SAN AGUSTÍN,M,Diego Agustin Ayala Oviedo,PY,Silvio Norberto Ferreira Villamayor,5195,Registro de Marca,
23/04/2021,2132501,35,NHANDEBUFALA,M,Alfredo Eduardo Bordon Rolon,PY,Francisco Javier Agüero Ferreira,5072,Registro de Marca,
23/04/2021,2132502,38,FUTBOL AFICIONADO,M,Andres Adolfo Riquelme Alvarenga,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132503,39,CENTRO VETERINARIO SAN AGUSTÍN,M,Diego Agustin Ayala Oviedo,PY,Silvio Norberto Ferreira Villamayor,5195,Registro de Marca,
23/04/2021,2132504,29,NHANDEBUFALA,M,Alfredo Eduardo Bordon Rolon,PY,Francisco Javier Agüero Ferreira,5072,Registro de Marca,
23/04/2021,2132505,35,KAIZEN MEJORA CONTINUA,M,Ruben Dario Martinez Lesme,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132506,44,CENTRO VETERINARIO SAN AGUSTÍN,M,Diego Agustin Ayala Oviedo,PY,Silvio Norberto Ferreira Villamayor,5195,Registro de Marca,
23/04/2021,2132509,42,AURORA MEDICAL CENTER,M,Claudia Lorena Gonzalez Hauron,PY,Silvio Norberto Ferreira Villamayor,5195,Registro de Marca,
23/04/2021,2132513,44,AURORA MEDICAL CENTER,M,Claudia Lorena Gonzalez Hauron,PY,Silvio Norberto Ferreira Villamayor,5195,Registro de Marca,
23/04/2021,2132514,36,KAIZEN MEJORA CONTINUA,M,Ruben Dario Martinez Lesme,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132517,42,KAIZEN MEJORA CONTINUA,M,Ruben Dario Martinez Lesme,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132518,35,PETROLEOS DEL SUR S.A. ( PETROSUR S.A.),D,PETROLEOS DEL SUR S.A. ( PETROSUR S.A.),PY,Maria Deidamia Aponte,916,Renovación de Marca,1023015
23/04/2021,2132521,28,FUT CHAMIGOS AR SPORTS,M,Andres Manuel Riquelme Rivas,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132522,18,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132524,9,PETROFIEL,D,PETROLEOS DEL SUR S.A. (PETROSUR S.A.),PY,Maria Deidamia Aponte,916,Renovación de Marca,1104217
23/04/2021,2132525,24,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132526,26,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132527,9,HELIX,D,"Jnt Systems, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132528,36,PETROFIEL,D,PETROLEOS DEL SUR S.A. (PETROSUR S.A.),PY,Maria Deidamia Aponte,916,Renovación de Marca,1104218
23/04/2021,2132529,29,THE FLASH,D,Dc Comics,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132530,42,HELIX,D,"Jnt Systems, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132531,38,PETROFIEL,D,PETROLEOS DEL SUR S.A. (PETROSUR S.A.),PY,Maria Deidamia Aponte,916,Renovación de Marca,1104219
23/04/2021,2132532,25,UFC FIT,D,Zuffa Llc,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132533,35,FUT CHAMIGOS AR SPORTS,M,Andres Manuel Riquelme Rivas,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132534,9,ARC,D,"Jnt Systems, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132535,35,PETROFIEL,D,PETROLEOS DEL SUR S.A. (PETROSUR S.A.),PY,Maria Deidamia Aponte,916,Renovación de Marca,1104220
23/04/2021,2132536,42,ARC,D,"Jnt Systems, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132537,41,FUT CHAMIGOS AR SPORTS,M,Andres Manuel Riquelme Rivas,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132539,16,PETROFIEL,D,PETROLEOS DEL SUR S.A. ( PETROSUR S.A.),PY,Maria Deidamia Aponte,916,Renovación de Marca,1104388
23/04/2021,2132540,40,FERROMALLAS,M,Tdma S.r.l.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132542,38,FUT CHAMIGOS AR SPORTS,M,Andres Manuel Riquelme Rivas,PY,Victor David Caceres Noguera,2366,Registro de Marca,
23/04/2021,2132545,6,FERROMALLAS,M,Tdma S.r.l.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132546,25,UFC GYM,D,Zuffa Llc,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132548,4,STP,M,The Clorox Company.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1035012
23/04/2021,2132549,12,MK KASHIYAMA,M,Kashiyama Shouten,JP,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132551,41,UFC GYM,D,Zuffa Llc,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132553,12,MK KASHIYAMA,M,Kashiyama Shouten,JP,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132556,35,LUCASCAR,M,Luis Carlos Cardozo Echeverria,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
23/04/2021,2132557,3,DERMAGE,D,Tecnopharma Farmácia De Manipulação Ltda.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132558,5,DERMAGE,D,Tecnopharma Farmácia De Manipulação Ltda.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132559,12,DynaPRO HPX,M,"Hankook Tire & Technology Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/04/2021,2132561,41,UFC FIT,D,Zuffa Llc,US,Jenny Genara,2917,Registro de Marca,
23/04/2021,2132563,45,FUNERARIA SACRAMENTO,M,Carlos Pedro Druillet Canabarro,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132564,45,FUNERARIA SACRAMENTO,M,Carlos Pedro Druillet Canabarro,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132565,45,FUNERARIA SACRAMENTO CUANDO EL MOMENTO ES AHORA  ( SLOGAN ),M,Carlos Pedro Druillet Canabarro,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132567,29,MESA VIGOR,D,Vigor Alimentos S.a.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
23/04/2021,2132570,45,FUNERARIA RAMIREZ,M,Juan Angel Ramirez Gimenez,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132573,45,VIRGEN DEL ROSARIO SERVICIO FUNEBRE,M,Jorge Enrique Vazquez Godoy,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132577,45,JARDIN CELESTIAL SERVICIOS FUNERARIOS,M,Claudio Roberto Melgarejo,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132580,45,FUNERARIA SANTA CATALINA,M,Alcides Catalino Guirland Ramirez,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132581,37,AUTOMEC SERVICIOS MECANICOS,M,Efrain Alejandro Baez Mendoza,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132586,37,TC TALLER CASTRO,M,Milciades Castro Garay,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132588,37,ALBORNO LUBRICENTRO,M,Guillermo Alborno Mora,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132590,37,MARECOS TALLER,M,Arnaldo Vidal Marecos Galeano,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
23/04/2021,2132596,38,TELEPARANA HD Y LOGO,M,Jorge Casco Ferreira,PY,Hugo Ramon Nuñez Ortiz,6203,Registro de Marca,
23/04/2021,2132598,44,GANADERA B.R.  S.A.,M,Sergio Antonio Bertolo Legal,PY,Maura Velazco Villalba,4561,Registro de Marca,
23/04/2021,2132600,43,LOMI LUICHO (Slogan) LO MEJOR,M,Nelson Luis Coronel Bazan,PY,Maura Velazco Villalba,4561,Registro de Marca,
23/04/2021,2132630,29,YERUVÁ,M,Fernanda Emilia Granero Rojas,PY,Enzo Alano Gini Martinez,6020,Registro de Marca,
23/04/2021,2132631,30,YERUVÁ,M,Fernanda Emilia Granero Rojas,PY,Enzo Alano Gini Martinez,6020,Registro de Marca,
23/04/2021,2132632,11,FERROLI,M,Ferroli S.p.a.,IT,Lorena Mersan Meza,3714,Registro de Marca,
