,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,28/02/2022,,,,,Desde: ,21/02/2022,Hasta:,28/02/2022
24/02/2022,2212475,35,TORO GRILL ,M,TERESA GONZALEZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
24/02/2022,2212579,35,RIO AGUARAY,M,RIO AGUARAY S..A,PY,Carlos Enrique Neffa Persano,3.086,Registro de Marca,
24/02/2022,2212581,1,RIO AGUARAY,M,RIO AGUARAY S..A,PY,Carlos Enrique Neffa Persano,3.086,Registro de Marca,
24/02/2022,2212610,35,SUPERMERCADO BETO,M,DOMINGA MARIELA MORINIGO RODRIGUEZ ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
24/02/2022,2212619,9,CRESSI,M,Cressi-sub S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1055377
24/02/2022,2212622,14,BOLD AT HEART,D,"Citizen Watch Company of America, Inc. dba Bulova",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212626,29,MARGASOL,D,Altaja S.a.,PY,Luis Alberto Yegros,2.788,Renovación de Marca,1138748
24/02/2022,2212627,28,CRESSI,M,Cressi-sub S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1055379
24/02/2022,2212630,35,MARGASOL,D,Altaja S.a.,PY,Luis Alberto Yegros,2.788,Renovación de Marca,1139498
24/02/2022,2212632,29,XIGNUX,D,"Xignux, S.a. De C.v.",MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200206
24/02/2022,2212635,6,XIGNUX,D,"Xignux, S.a. De C.v.",MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200205
24/02/2022,2212636,29,GRASOL,D,Altaja S.a.,PY,Luis Alberto Yegros,2.788,Renovación de Marca,1138749
24/02/2022,2212638,35,GRASOL,D,Altaja S.a.,PY,Luis Alberto Yegros,2.788,Renovación de Marca,1139499
24/02/2022,2212639,33,OLD SMUGGLER ,M,nullnull,MC,Hugo Teodoro Berkemeyer,6,Renovación de Marca,939938
24/02/2022,2212642,1,MAX1ONE,M,FERTIMAX INDUSTRIAS Y SERVICIOS S.A.E.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/02/2022,2212643,9,KOMATSU,M,KOMATSU LTD.,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212645,2,ELITE,D,PINTURAS ELITE S.R.L.,PY,Luis Alberto Yegros,2.788,Registro de Marca,
24/02/2022,2212649,39,ELITE,D,PINTURAS ELITE S.R.L.,PY,Luis Alberto Yegros,2.788,Registro de Marca,
24/02/2022,2212650,2,MICA,D,RESEDA S.R.L.,PY,Luis Alberto Yegros,2.788,Registro de Marca,
24/02/2022,2212651,7,SAVIO,M,SAVIO MACCHINE TESSILI S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212653,5,Mosquifin ,D,OURO FINO SAÚDE ANIMAL LTDA.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/02/2022,2212654,39,MICA,D,RESEDA S.R.L.,PY,Luis Alberto Yegros,2.788,Registro de Marca,
24/02/2022,2212657,9,SAVIO,M,SAVIO MACCHINE TESSILI S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212658,5,CB-30 TA,D,"OURO FINO SAÚDE ANIMAL LTDA.,",BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/02/2022,2212661,37,SAVIO,M,SAVIO MACCHINE TESSILI S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212663,42,SAVIO,M,SAVIO MACCHINE TESSILI S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212666,7,SAVIO PROXIMA,D,SAVIO MACCHINE TESSILI S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212668,37,INIM,M,INIM ELECTRONICS S.r.l.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212670,9,INIM,M,INIM ELECTRONICS S.r.l.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212672,42,INIM,M,INIM ELECTRONICS S.r.l.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212674,45,INIM,M,INIM ELECTRONICS S.r.l.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212690,35,,F,JOSE ALBERTO PETTERS DE SOUSA,PY,Lina Soledad Apuril Torres,3.897,Registro de Marca,
24/02/2022,2212691,5,AMOXI PETS,D,Guayaki S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
24/02/2022,2212713,1,XIGNUX,D,"Xignux, S.a. De C.v.",MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200207
24/02/2022,2212717,5,,F,Merck Kgaa.-,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1153191
24/02/2022,2212718,5,,F,Merck Kgaa.-,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1153190
24/02/2022,2212721,37,HOLCIM,D,Holcim Ip Ltd.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1153544
24/02/2022,2212723,35,PSI PARAGUAY S.A.,M,Psi Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1205405
24/02/2022,2212724,19,HOLCIM,D,Holcin Ip Ltd,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1153105
24/02/2022,2212725,28,ORANGE,D,Orange Brand Services Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210620
24/02/2022,2212726,5,PLAN EME,D,Population Services International,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1205549
24/02/2022,2212728,39,ORANGE,D,Orange Brand Services Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210621
24/02/2022,2212729,5,PRONTA,D,Population Services International,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1205400
24/02/2022,2212731,34,JET STAR,M,N.v. Sumatra Tobacco Trading Company,ID,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1056097
24/02/2022,2212732,32,ROLLER COLA,M,Bebidas Poty Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1046344
24/02/2022,2212733,34,TYCOON,M,N.v. Sumatra Tobacco Trading Company,ID,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100094
24/02/2022,2212734,14,ANNE KLEIN,D,Nine West Development Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209253
24/02/2022,2212741,25,Demarr Moda y Estilo,M,DELIA ROSA MARTINEZ AGUILERA,PY,Griselda Garcia Gomez,6.425,Registro de Marca,
24/02/2022,2212743,30,HUTTEMANN PASTELERIA,M,Astrid Hutteman,PY,Celso David Bobadilla Fariña,3.821,Registro de Marca,
24/02/2022,2212757,41,eda Escuela de Artes Che Roga,M,Jesús Alberto Martínez Alfonzo,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
24/02/2022,2212758,41,JUAN XXIII COLEGIO PRIVADO ,M,COLEGIO JUAN XXIII SRL,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
24/02/2022,2212759,36,B BASE2,M,GUILLERMO DEL PUERTO MORENO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
24/02/2022,2212761,3,VIBELY,M,Mohamad Hussein Younes,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/02/2022,2212762,35,FARMACOR SALUD Y BELLEZA,M,CLAUDINE JUDITH CORONEL MARIÑO,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/02/2022,2212763,35,VIBELY,M,Mohamad Hussein Younes,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/02/2022,2212806,5,ACANTEX,D,LUCIO ANTONIO LEZCANO CANTERO,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
24/02/2022,2212814,35,ParGreen,M,PARGREEN S.A.,PY,Daniel Dejesús Gimenez Fleitas,6.040,Registro de Marca,
24/02/2022,2212847,12,AMAZER 3G,D,Apollo Tyres A.g.,CH,Siegfried Vouga Muller,12,Renovación de Marca,937839
24/02/2022,2212853,41,BM ACADEMY,M,BM GROUP PARAGUAY S.R.L.,PY,Siegfried Vouga Muller,12,Registro de Marca,
24/02/2022,2212858,35,BM TRADE,M,BM GROUP PARAGUAY S.R.L.,PY,Siegfried Vouga Muller,12,Registro de Marca,
24/02/2022,2212860,35,BM PEOPLE,M,BM GROUP PARAGUAY S.R.L.,PY,Siegfried Vouga Muller,12,Registro de Marca,
24/02/2022,2212863,35,BM OUTSOURCING,M,BM GROUP PARAGUAY S.R.L.,PY,Siegfried Vouga Muller,12,Registro de Marca,
24/02/2022,2212870,35,BM PAYROLL,M,BM GROUP PARAGUAY S.R.L.,PY,Siegfried Vouga Muller,12,Registro de Marca,
24/02/2022,2212872,35,BM IMPLANT,M,BM GROUP PARAGUAY S.R.L.,PY,Siegfried Vouga Muller,12,Registro de Marca,
24/02/2022,2212875,35,BM GROUP,M,BM GROUP PARAGUAY S.R.L.,PY,Siegfried Vouga Muller,12,Registro de Marca,
24/02/2022,2212878,35,BM BTL,M,BM GROUP PARAGUAY S.R.L.,PY,Siegfried Vouga Muller,12,Registro de Marca,
24/02/2022,2212889,35,B.T.U. BRASPRESS,M,Braspress Transportes Urgentes Ltda,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1126868
24/02/2022,2212891,39,B.T.U. BRASPRESS,M,Braspress Transportes Urgentes Ltda,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1126869
24/02/2022,2212923,30,WONKY,M,GIAN ANDREA PICOLLO ROJAS,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
24/02/2022,2212925,28,ATARI,D,"Atari Interactive, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209739
24/02/2022,2212926,9,ATARI,D,"Atari Interactive, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209738
24/02/2022,2212927,28,ATARI,M,"Atari Interactive, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209736
24/02/2022,2212928,9,,F,"Atari Interactive, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209735
24/02/2022,2212929,28,,F,"Atari Interactive, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209734
24/02/2022,2212931,9,ATARI,M,"Atari Interactive, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209737
24/02/2022,2212935,30,HIELICIOSOS GRANIZADOS,M,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212936,9,DASHPAPER,D,GENERAL MOTORS LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212938,9,Mi enex,M,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212939,30,HIELICIOSOS,M,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212942,5,ELEVIDYS,D,"Sarepta Therapeutics, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212944,3,V-SAN,D,Dr. August Wolff GmbH & Co. KG Arzneimittel,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212946,5,V-SAN,D,Dr. August Wolff GmbH & Co. KG Arzneimittel,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212948,10,V-SAN,D,Dr. August Wolff GmbH & Co. KG Arzneimittel,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/02/2022,2212950,35,FIDI,M,PACO IMPORT EXPORT S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/02/2022,2212951,25,LIANI,M,LILIANA BEATRIZ BENITEZ PEREZ,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
24/02/2022,2212952,35,PACOSHOP IMPORTS,M,PACO IMPORT EXPORT S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
25/02/2022,2213004,35, ALIANZA BARLOVENTO & CIA. S. R. L.,M,ALIANZA BARLOVENTO & CIA. S. R. L. ,PY,Lidia Mariana Mendez Zarate,4.478,Registro de Marca,
25/02/2022,2213005,39,ALIANZA BARLOVENTO & CIA. S. R. L.,M,ALIANZA BARLOVENTO & CIA. S. R. L. ,PY,Lidia Mariana Mendez Zarate,4.478,Registro de Marca,
25/02/2022,2213006,30,BON O BON,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1156951
25/02/2022,2213008,30,TOY^S,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200214
25/02/2022,2213011,30,DIVERSION,D,Bagley Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200049
25/02/2022,2213012,35,Supremecig,D,Hicham Mohamad Nassar,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213016,30,PRESTOPRONTA,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200213
25/02/2022,2213021,30,MOGUL,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200212
25/02/2022,2213024,30,LOTSA FIZZ,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200211
25/02/2022,2213029,30,FRUTI FRU,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200210
25/02/2022,2213030,34,Supremecig,D,Hicham Mohamad Nassar,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213031,5,BENOTAMOL,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1116966
25/02/2022,2213033,9,Supremecig,D,Hicham Mohamad Nassar,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213035,41,DIRECTV SPORTS BOXING,M,"The Directv Group, Inc",US,Nestor Loizaga Franco,1.409,Registro de Marca,
25/02/2022,2213037,5,NEOARADIX,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1109919
25/02/2022,2213040,5,STANIA,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1109923
25/02/2022,2213044,38,DIRECTV SPORTS BOXING,M,"The Directv Group, Inc",US,Nestor Loizaga Franco,1.409,Registro de Marca,
25/02/2022,2213045,41,DIRECTV BOXING,D,"The Directv Group, Inc",US,Nestor Loizaga Franco,1.409,Registro de Marca,
25/02/2022,2213049,38,DIRECTV BOXING,D,"The Directv Group, Inc",US,Nestor Loizaga Franco,1.409,Registro de Marca,
25/02/2022,2213055,5,ESTIMEX,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1156401
25/02/2022,2213058,9,GOOD MOOD,M,FADI IBRAHIM IBRAHIM,PY,Carlos Ruben Vera Mendez,6.406,Registro de Marca,
25/02/2022,2213059,5,JUNIPRIN,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1116941
25/02/2022,2213061,25,LONDON STORE,M,FADI IBRAHIM IBRAHIM,PY,Carlos Ruben Vera Mendez,6.406,Registro de Marca,
25/02/2022,2213062,1,XTEND,D,MONSANTO TECHNOLOGY LLC. ,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/02/2022,2213065,5,FLEMEX JAT,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1012478
25/02/2022,2213068,5,KAONOL,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,735990
25/02/2022,2213071,5,RINOSONE,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1030271
25/02/2022,2213078,5,EGOGYN,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1156846
25/02/2022,2213081,5,NUEVID,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1156847
25/02/2022,2213088,5,SAMEXID,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1140386
25/02/2022,2213090,5,NONTOX,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1043723
25/02/2022,2213092,11,ESLABÓN DE LUJO,D,Whirlpool Argentina S.a.Whirlpool Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1132211
25/02/2022,2213093,5,CICLIDON,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1156403
25/02/2022,2213095,5,STARTIX,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1030279
25/02/2022,2213098,1,GREEN HAS GROUP,M,GREEN HAS ITALIA S.P.A.,IT,Lorena Mersan Meza,3.714,Registro de Marca,
25/02/2022,2213099,5,VAGISENSE,D,DALLAS S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
25/02/2022,2213101,7,ESLABÓN DE LUJO,D,Whirlpool Argentina S.a.Whirlpool Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1132197
25/02/2022,2213102,43,LOS CEBOLLINES ,M,"Restaurantes Y Servicios Sociedad Anonima, Una Entidad Organizada Y Existente Bajo Las Leyes De La Rep. De GuatemalaRestaurantes Y Servicios Sociedad Anonima, Una Entidad Organizada Y Existente Bajo Las Leyes De La Rep. De Guatemala",GT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209787
25/02/2022,2213104,42,LEGALIM,M,MARÍA EMILIA GAUTERO,AR,Javier Arevalos Arevalos,1.175,Registro de Marca,
25/02/2022,2213110,5,GREEN HAS GROUP,M,GREEN HAS ITALIA S.P.A.,IT,Lorena Mersan Meza,3.714,Registro de Marca,
25/02/2022,2213120,25,ROSA AZUL,M,LEONIDAS RAMONA MEDINA DE BAREIRO,PY,Deisy Romina Gonzalez Carballo,4.391,Registro de Marca,
25/02/2022,2213134,43,BOB´S BURGERS,M,Brazil Fast Food CorporationBrazil Fast Food Corporation,US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1125284
25/02/2022,2213135,31,GREEN HAS GROUP,M,GREEN HAS ITALIA S.P.A.,IT,Lorena Mersan Meza,3.714,Registro de Marca,
25/02/2022,2213136,35,SARO,D,Christian Rafael de Jesus Carvallo Crosa,PY,Lorena Mersan Meza,3.714,Registro de Marca,
25/02/2022,2213159,35,HOME BABY,M,HOME BABY PY E.A.S,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
25/02/2022,2213173,5,VARTALAN,D,Pharma International S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144648
25/02/2022,2213177,32,TEXAS,D,Sebastian Andres Romero  PacielloSebastian Andres Romero  Paciello,PY,Sebastian Andres Romero Paciello,2.084,Renovación de Marca,1149800
25/02/2022,2213179,33,TEXAS,D,nullnull,PY,Sebastian Andres Romero Paciello,2.084,Renovación de Marca,1149801
25/02/2022,2213180,33,TEXAS,D,nullnull,PY,Sebastian Andres Romero Paciello,2.084,Renovación de Marca,1149801
25/02/2022,2213181,41,CPH FITNESS CENTER,M,DARIO JOSE SAMANIEGO BERRA,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
25/02/2022,2213182,5,ETIDOLIN,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/02/2022,2213185,5,ETIDOLITO,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/02/2022,2213187,34,"SAVAGE
",M,Savage Enterprises,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213189,5,Diab Eticos,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
25/02/2022,2213193,37,TuPiletero.com,M,KAREN MELISSA DELGADO ELIZECHE,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
25/02/2022,2213203,5,NEURONAL,D,Gramon Paraguay S.a.c.i.f.i.a.Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209814
25/02/2022,2213211,30,ALOY,M,ALOY PARAGUAY E.A.S.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/02/2022,2213217,35,B BASE2,M,GUILLERMO DEL PUERTO MORENO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
25/02/2022,2213224,25,"CEMOG ""EDUCANDO CON AMOR""",M,Erme Nivae Brítez Páez,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/02/2022,2213251,38,LEGALIM,M,MARÍA EMILIA GAUTERO,AR,Javier Arevalos Arevalos,1.175,Registro de Marca,
25/02/2022,2213252,25,,F,NIKE Innovate C.V.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/02/2022,2213256,41,,F,Asociación De Padres Para La Educación Integral A.P.E.I.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213287,41,MI PEDACITO DE CIELO,M,FABIOLA ANDREA MARTÍNEZ MOREL,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
25/02/2022,2213288,25,Tu Estilo BOUTIQUE By Lari Benítez,M,Grizel Larissa Benitez Evers,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
25/02/2022,2213321,35,LEGALIM,M,MARÍA EMILIA GAUTERO,AR,Javier Arevalos Arevalos,1.175,Registro de Marca,
25/02/2022,2213322,21,QUALITÁ,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1103468
25/02/2022,2213325,16,RICHIGER,M,AGROINDUSTRIA Y SERVICIOS G. y G. S.R.L. ,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
25/02/2022,2213327,32,QUALITÁ,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1103470
25/02/2022,2213328,12,RICHIGER,M,AGROINDUSTRIA Y SERVICIOS G. y G. S.R.L. ,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
25/02/2022,2213330,31,QUALITÁ,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1103471
25/02/2022,2213331,7,RICHIGER,M,AGROINDUSTRIA Y SERVICIOS G. y G. S.R.L. ,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
25/02/2022,2213332,30,PASTELERIA CREATIVA LILI TORTAS ,M,LIBRADA ISABEL FERREIRA PINTOS,PY,Laidy Delvalle Gutierres,4.630,Registro de Marca,
25/02/2022,2213333,30,QUALITÁ,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1103472
25/02/2022,2213335,39,RICHIGER,M,AGROINDUSTRIA Y SERVICIOS G. y G. S.R.L. ,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
25/02/2022,2213336,29,BERLIN,D,Embutidos Grande S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1114465
25/02/2022,2213337,35,RICHIGER,M,AGROINDUSTRIA Y SERVICIOS G. y G. S.R.L. ,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
25/02/2022,2213339,44,COASA Colaboradores Asociados Sul America,M,COLABORADORES ASOCIADOS SUL AMERICA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213342,5,KETORAL,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1206401
25/02/2022,2213346,33,MODELLO,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208050
25/02/2022,2213350,5,NEUMOCLER,D,Laboratorios Monserrat Y Eclair S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1217686
25/02/2022,2213355,30,PASTAS LA CRIOLLA,M,Pastas La Criolla S.r.l.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1155628
25/02/2022,2213356,37,CUNHA CONSTRUCTORA,M,JORGE LUIZ CUNHA,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Registro de Marca,
25/02/2022,2213358,14,ESP ESPRIT SPORTS,M,"Esprit International, Una Corporacion De California",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1203933
25/02/2022,2213360,44,IPC Instituto de Prevención de la Ceguera,M,LUIS SANTIAGO LANERI PUSINERI,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
25/02/2022,2213362,25,VR3CUSH ,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/02/2022,2213367,25,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/02/2022,2213371,39,COASA Colaboradores Asociados Sul America,M,COLABORADORES ASOCIADOS SUL AMERICA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213373,7,ROBUSTEC,M,Robustec Indústria e Comércio Ltda,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/02/2022,2213376,16,HIGHLIGHTER,M,LUJAN BEATRIZ PRIETO QUEVEDO,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/02/2022,2213378,34,ADVKEN,D,TROPICANA S.R.L.,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
25/02/2022,2213380,41,HIGHLIGHTER,M,LUJAN BEATRIZ PRIETO QUEVEDO,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/02/2022,2213384,18,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/02/2022,2213385,33,MARTINI,D,Bacardi & Company Limited,LI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1147882
25/02/2022,2213389,1,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213390,25,ESP ESPRIT SPORTS,M,"Esprit International, Una Corporacion De California",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1203934
25/02/2022,2213391,5,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213392,10,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213396,32,MARTINI,D,Bacardi & Company Limited,LI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1147881
25/02/2022,2213399,33,BREEZER,D,Bacardi & Company Limited,LI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1148246
25/02/2022,2213404,35,COASA Colaboradores Asociados Sul America,M,COLABORADORES ASOCIADOS SUL AMERICA SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/02/2022,2213415,42,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/02/2022,2213416,44,"BioNTech
",D,BioNTech SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
