,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/05/2022,,,,,Desde: ,09/05/2022,Hasta:,13/05/2022
13/05/2022,2237662,36,CONTI ELLA,M,Banco Continental S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1053848
13/05/2022,2237663,5,APLACASE,D,Laboratorios Galeno S.a.-,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1217236
13/05/2022,2237665,36,HINCHA OFICIAL BANCO CONTINENTAL,M,Banco Continental S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1110810
13/05/2022,2237669,36,META PAY,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237672,44,CENTRO MÉDICO LA COSTA LYNCH,M,ASISMED S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
13/05/2022,2237674,30,YADRAN,D,Pesquera Yadran S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1234004
13/05/2022,2237683,36,CENTRO MÉDICO LA COSTA LYNCH,M,ASISMED S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
13/05/2022,2237691,19,PETBLOCK,D,Carlos María Rolón García,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
13/05/2022,2237706,35,DUBAY,M,Enos Cabral Da Silva,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1218595
13/05/2022,2237709,30,DUBAY,M,Enos Cabral Da Silva,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1218594
13/05/2022,2237710,35,RADADE,D,ALEX SANDRO FERREIRA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/05/2022,2237714,35,TEXAS FARM,D,ALEX SANDRO FERREIRA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/05/2022,2237715,35,REIZINHO BOTAS,M,ALEX SANDRO FERREIRA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/05/2022,2237731,9,HUSTLER,D,GUSTAVO MARTINS BACOVIS.-.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
13/05/2022,2237733,34,HUSTLER,D,GUSTAVO MARTINS BACOVIS.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
13/05/2022,2237759,43,FACE`S,M,Luis Alberto Nogues Casanello ,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1203694
13/05/2022,2237763,30,KOTZE,D,Embutidos Grande S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1110063
13/05/2022,2237765,35,FACE`S,M,Luis Alberto Nogues Casanello ,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1203695
13/05/2022,2237768,38,TALISMAN S.A.,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1217228
13/05/2022,2237781,41,FACE`S,M,Rodrigo Luis Nogues Bazan,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1203692
13/05/2022,2237798,42,META PAY,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237803,41,CARITAS,D,Betty Rosa Vega de Espinoza,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
13/05/2022,2237805,30,ST. DALFOUR,D,St. Dalfour International IncorporatedSt. Dalfour International Incorporated,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1024084
13/05/2022,2237808,9,META PAY,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237809,29,ST. DALFOUR,D,nullnull,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1024083
13/05/2022,2237810,9,PIQUADRO,M,Piquadro S.p.a.Piquadro S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117892
13/05/2022,2237812,16,PIQUADRO,M,Piquadro S.p.a.Piquadro S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117894
13/05/2022,2237813,18,PIQUADRO,M,Piquadro S.p.a.Piquadro S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117895
13/05/2022,2237817,5,Naturella,M,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237818,25,PIQUADRO,M,Piquadro S.p.a.Piquadro S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117896
13/05/2022,2237820,14,PIQUADRO,M,Piquadro S.p.a.Piquadro S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117893
13/05/2022,2237821,5,Naturella,M,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237825,5,Naturella,M,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237830,3,FIREWORKS,D,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237840,12,NX500,D,"HONDA MOTOR CO., LTD.",JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237850,38,SITES,D,América Móvil S.A.B. de C.V.,MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237851,16,FABER-CASTELL,D,Faber-castell Ag,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1155696
13/05/2022,2237854,35,GLIMAX,M,Glymax Paraguay S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,940191
13/05/2022,2237855,37,SITES,D,América Móvil S.A.B. de C.V.,MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237856,4,SHC,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152215
13/05/2022,2237857,12,V3LOZ BIKE,M,"NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ""NGO"" SAECA",PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237858,1,MOBIL ATF,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152216
13/05/2022,2237860,4,MOBILFLUID,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152219
13/05/2022,2237862,4,MOBILGEAR,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152220
13/05/2022,2237864,4,MOBILTHERM,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152207
13/05/2022,2237865,4,MOBILTEMP,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152222
13/05/2022,2237867,4,MOBILTAC,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152221
13/05/2022,2237868,5,DEN3,M,LUCIA CAPLAN QUEIROLO,UY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
13/05/2022,2237870,9,HAXLY ,M,Mundo Fix S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/05/2022,2237880,3,DEN3,M,LUCIA CAPLAN QUEIROLO,UY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
13/05/2022,2237907,45,MAPFRE CUIDAMOS LO QUE TE IMPORTA,M,Mapfre Paraguay Compañía De Seguros S.a.,PY,Victor Ramon Augusto,10,Registro de Marca,
13/05/2022,2237909,41,MAPFRE CUIDAMOS LO QUE TE IMPORTA,M,Mapfre Paraguay Compañía De Seguros S.a.,PY,Victor Ramon Augusto,10,Registro de Marca,
13/05/2022,2237911,35,MAPFRE CUIDAMOS LO QUE TE IMPORTA,M,Mapfre Paraguay Compañía De Seguros S.a.,PY,Victor Ramon Augusto,10,Registro de Marca,
13/05/2022,2237913,16,MAPFRE CUIDAMOS LO QUE TE IMPORTA,M,Mapfre Paraguay Compañía De Seguros S.a.,PY,Victor Ramon Augusto,10,Registro de Marca,
13/05/2022,2237914,9,MAPFRE CUIDAMOS LO QUE TE IMPORTA,M,Mapfre Paraguay Compañía De Seguros S.a.,PY,Victor Ramon Augusto,10,Registro de Marca,
13/05/2022,2237915,37,TEGAOIL,M,Mateo Zavala,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/05/2022,2237952,42,SID SISTEMA INTERACTIVO DIGITAL,M,CARLOS DARIO REYNALDI NOTARIO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
13/05/2022,2237953,42,SID SISTEMA INTERACTIVO DIGITAL,M,CARLOS DARIO REYNALDI NOTARIO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
