,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/10/2023,,,,,Desde: ,09/10/2023,Hasta:,13/10/2023
12/10/2023,2383517,37,PERBLACK,M,LORENA AUXILIADORA VEILUVA ARGUELLO,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/10/2023,2383524,9,NUVI,M,NUVI FINANCIAL TECHNOLOGIES EAS,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
12/10/2023,2383525,30,UNIVERSAL,M,Universal Sweet Industries S.a.,EC,Wilfrido Fernandez De Brix,25,Renovación de Marca,1356530
12/10/2023,2383526,3,BIOTONE,D,"Natural Thoughts, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,947113
13/10/2023,2383574,38,EDUCOOP TV,D,NILDA GABRIELA FARIÑA GONZALEZ,PY,Diego Raul Lansac Gomez,4.943,Registro de Marca,
13/10/2023,2383577,36,FLIPPY REAL ESTATE,M,ANDREA RIBEIRO BACIGALUPO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
13/10/2023,2383578,45,LEGALITAS PARAGUAY,M,LEGALITAS S.A.,PY,Diego Raul Lansac Gomez,4.943,Registro de Marca,
13/10/2023,2383583,9,NEW LINE HOME ENTERTAINMENT,D,"New Line Productions, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1340561
13/10/2023,2383584,35,THE SONG,M,Alain David Maldonado Medina,PY,Nelson Luis Gomez Arevalos,3.874,Renovación de Marca,1153576
13/10/2023,2383585,5,ACTEMRA,D,"Chugai Seiyaku Kabushiki Kaisha (chugai Pharmaceutical Co., Ltd.)",JP,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1341108
13/10/2023,2383586,5,LOS PICAPIEDRA Y DISEÑO DE FRED,M,"Hanna-barbera Productions, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1348917
13/10/2023,2383587,5,OXY,D,The Mentholatum Company.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1307083
13/10/2023,2383588,5,LOS PICAPIEDRA,D,"Hanna-barbera Productions, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1348918
13/10/2023,2383589,9,HISILICON,M,"Huawei Technologies Co., Ltd.",CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1214606
13/10/2023,2383590,5,SRIVASSO,D,Boehringer Ingelheim International Gmbh,DE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1313365
13/10/2023,2383591,5,JARDIANCE,D,Boehringer Ingelheim International Gmbh,DE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1311426
13/10/2023,2383594,25,,F,Reebok International Limited,GB,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1260535
13/10/2023,2383596,16,TYVEK,D,E.i. Du Pont De Nemours And Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1313370
13/10/2023,2383597,17,TYVEK,D,"DuPont Safety & Construction, Inc., ",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1313371
13/10/2023,2383599,3,DIAMOND EFFECT,D,The Gillette Company Llc,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1303022
13/10/2023,2383601,21,ORAL-B 1.2.3,M,The Gillette Company Llc,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1232018
13/10/2023,2383602,3,PANTENE PRO-V FOR HAIR SO HEALTHY IT SHINES (SLOGAN),D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1239344
13/10/2023,2383603,3,,F,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1231426
13/10/2023,2383604,3,FRESHLOCK,D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1248967
13/10/2023,2383606,5,,F,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1231427
13/10/2023,2383607,3,ORAL-B 1.2.3.,M,The Gillette Company Llc,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1232019
13/10/2023,2383608,3,3D WHITE,D,The Gillette Company Llc,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1029332
13/10/2023,2383610,3,BOUNCE,D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1260703
13/10/2023,2383611,8,PRESTOBARBA ULTRAGRIP FUTBOL,D,The Gillette Company Llc,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1260134
13/10/2023,2383620,1,LANCER,D,Glymax Paraguay S.A. ,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/10/2023,2383622,28,ANNA,D,Kam Wo Wong,PY,Cynthia Karina Gamarra González,4.047,Renovación de Marca,1330892
13/10/2023,2383643,5,LANCER,D,Glymax Paraguay S.A. ,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/10/2023,2383671,35,HOLLY CONCEPT,M,INMOBILIARIA E INVERSIONES PANGUIPULLI S.A.,CL,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/10/2023,2383681,25,HOLLY CONCEPT,M,INMOBILIARIA E INVERSIONES PANGUIPULLI S.A.,CL,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/10/2023,2383697,30,NIK,D,Empresas Carozzi S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1305436
13/10/2023,2383699,41,TRAILHEAD,D,"Salesforce, Inc.",US,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
13/10/2023,2383726,12,CHANGFA CF,M,"Jiangsu Changfa Agricola Equipment Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1259222
13/10/2023,2383734,7,CHANGFA CF,M,"Jiangsu Changfa Agricola Equipment Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1259223
13/10/2023,2383736,12,ADERENZA,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1117527
13/10/2023,2383737,9,DURABLE AIR,M,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1211680
13/10/2023,2383774,42,TRAILHEAD,D,"Salesforce, Inc.",US,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
13/10/2023,2383800,36,Vision Banco SAECA SE DUEÑO DE TU TIEMPO SIEMPRE (slogan),M,Vision Banco SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
13/10/2023,2383817,42,CHECKPOINT,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1113941
13/10/2023,2383859,44,N NATNUTRICIÓN,M,Natalia Noelí Coronel Cáceres,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
13/10/2023,2383862,35,HOLAFLY,M,"HOLAFLY, S.L.",ES,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/10/2023,2383865,38,HOLAFLY,M,"HOLAFLY, S.L.",ES,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/10/2023,2383875,35,DURABLE PNEUS,M,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1211678
13/10/2023,2383876,3,CRANDALL,D,Cannon S.a.,AR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1401826
13/10/2023,2383879,25,LIVEUP,M,Fidelino Diaz Enriquez,PY,Eladia Gonzalez,1.588,Registro de Marca,
13/10/2023,2383880,35,TIT PARAGUAY,M,TIT PARAGUAY S.R.L.,PY,CARMEN ROMERO JIMENEZ ,7.061,Registro de Marca,
13/10/2023,2383886,38,THOMSON,M,Technicolor,FR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1333517
13/10/2023,2383891,11,THOMSON,M,Technicolor,FR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1333516
13/10/2023,2383893,7,THOMSON,M,Technicolor,FR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1333515
13/10/2023,2383900,3,AVON COLOR TREND,D,"Avon Products, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1260574
13/10/2023,2383905,3,AVON NATURALS,D,"Avon Products, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1260575
13/10/2023,2383910,3,FULL SPEED,D,"Avon Products, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1260576
13/10/2023,2383916,32,KAISER SUMMER DRAFT,D,Cervejarias Kaiser Brasil S/a,BR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1356218
13/10/2023,2383933,30,MELLIZAS,M,Bagley Argentina S.a.,AR,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1347509
13/10/2023,2383940,32,,T,The Coca-cola Company,US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1210590
13/10/2023,2383947,32,SCHWEPPES,D,EUROPEAN REFRESHMENTS UNLIMITED COMPANY,US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1347889
13/10/2023,2383951,32,SIEMPRE COCA-COLA,M,"The Coca-cola Company., Una Corporacion De Delaware",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1347888
13/10/2023,2383958,9,FOXBORO,M,"Invensys Systems, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1256261
13/10/2023,2383970,9,GLOBE,M,ESMEL ANZOATEGUI MARIÑO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
13/10/2023,2383971,30,VALOR,D,Chocolates Valor S.a.,ES,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1345942
13/10/2023,2383973,41,VUELTA CICLISTA AL PARAGUAY,D,Ramon Antonio Castillo Saenz,PY,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1347715
13/10/2023,2383976,34,DELIA,D,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2383980,34,LEVIA,D,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2383985,34,VEEV NOW ULTRA,D,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2383992,43,FELBER TRAVEL SRL,M,FELBER TRAVEL SRL,PY,Jorge Javier Wollmeister Danieli,2.945,Registro de Marca,
13/10/2023,2383995,37,ARAMCO,M,Eduardo Alcides Noguera Alarcon,PY,Jorge Javier Wollmeister Danieli,2.945,Registro de Marca,
13/10/2023,2383997,39,FELBER TRAVEL SRL,M,FELBER TRAVEL SRL,PY,Jorge Javier Wollmeister Danieli,2.945,Registro de Marca,
13/10/2023,2384002,4,ARAMCO,M,Eduardo Alcides Noguera Alarcon,PY,Jorge Javier Wollmeister Danieli,2.945,Registro de Marca,
13/10/2023,2384006,3,VITAL CARE,D,"Key Brands International Ltd. Dba Key Distributors, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1337135
13/10/2023,2384009,35,T SERVICE,M,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384017,12,T SERVICE,M,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384031,35,CHECKPOINT,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1113938
13/10/2023,2384030,37,T SERVICE,M,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384035,30,CESIBON,M,Rich Products Corporation,US,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384036,37,BRIQUE REAL ESTATE,M,RAMIRO SEBASTIAN PACHECOY,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
13/10/2023,2384040,35,IVAR MASTER DIGITAL,M,IVAR WILIANS SOSA RODRIGUEZ,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
13/10/2023,2384041,29,CESIBON,M,Rich Products Corporation,US,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384044,41,IVAR MASTER DIGITAL,M,IVAR WILIANS SOSA RODRIGUEZ,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
13/10/2023,2384048,4,YPF RÖD,M,YPF S.A.,AR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384051,4,YPF RÖD,D,YPF S.A.,AR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384058,4,RÖD,M,YPF S.A.,AR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384062,11,SAMSUNG,M,"Samsung Electronics Co., Ltd.",KR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1324709
13/10/2023,2384064,4,RÖD,D,YPF S.A.,AR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384073,37,SAMSUNG,M,"Samsung Electronics Co.,ltd.",KR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1324710
13/10/2023,2384075,41,CLUB DE NATACIÓN PECECITOS DE JESÚS,M,RAFAEL PERALTA RAMOS,PY,Cerlis Beatriz Caceres Muzzachi,6.575,Registro de Marca,
13/10/2023,2384077,35,DSB NEGOCIOS,M,DSB NEGOCIOS S.A.,PY,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
13/10/2023,2384080,39,DSB NEGOCIOS,M, DSB NEGOCIOS S.A.,PY,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
13/10/2023,2384081,35,BNS S.A,M,BNS S.A.,PY,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
13/10/2023,2384082,39,BNS S.A.,M,BNS S.A.,PY,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
13/10/2023,2384100,9,SAMSUNG,M,"Samsung Electronics Co., Ltd.",KR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1324708
13/10/2023,2384104,42,SAMSUNG,M,"Samsung Electronics Co., Ltd.",KR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1324711
13/10/2023,2384103,11,FRAMEC,D,Mondial Framec S.r.l.,IT,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384108,34,VEEV ONE ULTRA,D,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
13/10/2023,2384111,35,,F,MICRO PLANT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2023,2384112,43,836 COCINA INTERNACIONAL,M,AMERISTAR S.R.L.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
13/10/2023,2384113,31,PLANGGER,D,MICRO PLANT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2023,2384115,29,,F,MICRO PLANT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2023,2384116,35,PLANGGER,D,MICRO PLANT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2023,2384118,29,PLANGGER,D,MICRO PLANT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2023,2384119,35,FR BOYMEN MULTIMARCAS,M,FRANCISCO GABRIEL ROMERO MARTINEZ,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
13/10/2023,2384121,35,MACSTORE,M,FABRICIO JOSE LESCANO FERNANDEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
13/10/2023,2384122,12,VIPER PREDACTOR STREET,M,JUAN DERLYS ALVAREZ MORA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
13/10/2023,2384124,9,TYVEK,D,E.i. Du Pont De Nemours & Co.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1313369
13/10/2023,2384125,34,ROYAL BLACK,M,CARLOS MARCIAL GODOY GARCIA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
13/10/2023,2384126,35,FAFAMOON,M,JOSUE LIAN CHEN GONZALEZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
13/10/2023,2384127,41,DI BALETTO ACADEMIA DE DANZA,M,GEOVANA MARIA GOBBI FELDMANN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
13/10/2023,2384129,43,DI MARIEL CAFÉ,M,DEYSI MARIEL OCAMPOS GIMENEZ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
13/10/2023,2384130,35,JULYSTAR,M,JOSUE LIAN CHEN GONZALEZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
13/10/2023,2384131,3,JULYSTAR,M,JOSUE LIAN CHEN GONZALEZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
13/10/2023,2384132,3,FAFAMOON,M,JOSUE LIAN CHEN GONZALEZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
13/10/2023,2384134,35,NUVI FINANCIAL TECHNOLOGIES EAS,D,Nuvi financial technologies EAS,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
13/10/2023,2384135,36,NUVI,M,NUVI FINANCIAL TECHNOLOGIES EAS,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
13/10/2023,2384136,42,NUVI,M,NUVI FINANCIAL TECHNOLOGIES EAS,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
13/10/2023,2384137,41,YHS YESHUA HIGH SCHOOL,M,Asociación Yeshua High School,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
