,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,08/09/2023,,,,,Desde: ,01/09/2023,Hasta:,08/09/2023
07/09/2023,2371819,37,L HOGAR,M,L HOGAR S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/09/2023,2371839,36,"SEGUROS SEGESA, SIN EXCUSAS... SIN VUELTAS(SLOGAN)",D,Seguros Generales S.a.- Segesa,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1221567
07/09/2023,2371846,35,BIG MANZANA,M,Martin Romano Garcia,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1317331
07/09/2023,2371848,35,BMZ,M,Martin Romano Garcia,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1243364
07/09/2023,2371884,2,MERCURE TINTAS,M,MERCURE TINTAS LTDA,BR,MARIA GRACIELA MOLAS VARGAS,7.438,Registro de Marca,
07/09/2023,2371890,35,MERCURE TINTAS,M,MERCURE TINTAS LTDA,BR,MARIA GRACIELA MOLAS VARGAS,7.438,Registro de Marca,
07/09/2023,2371908,1,SIKA,M,Sika Ag,CH,Victor Ramon Augusto,10,Renovación de Marca,1302206
07/09/2023,2371928,9,MICROLINE,D,"Oki Electric Industry Co., Ltd.",JP,Victor Ramon Augusto,10,Renovación de Marca,1412835
07/09/2023,2371930,28,MIDWAY,D,Warner Bros. Entertainment Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1340563
07/09/2023,2371933,41,TIME SQUAD ,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1249775
07/09/2023,2371935,3,THE POWERPUFF GIRLS,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1251140
07/09/2023,2371934,1,TREKY,D,Compañia De Agroquimicos Del Paraguay S.a.,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1300368
07/09/2023,2371939,5,ABSOLOK,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300278
07/09/2023,2371942,5,VICRYL,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300322
07/09/2023,2371947,26,VISLON,D,Ykk Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1341096
07/09/2023,2371955,41,WHATEVER HAPPENED TO ROBOT JONES?,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1256583
07/09/2023,2371953,43,Combi Bar,M,NELLY LILIANA FLEYTAS ALMADA,PY,"Gauto Baez, Noelia Maria",3.315,Registro de Marca,
07/09/2023,2371957,5,DAKTOZIN,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300286
07/09/2023,2371961,12,ELITE,D,Honda Giken Kogyo Kabushiki Kaisha (honda Motor Co. Ltd.),JP,Victor Ramon Augusto,10,Renovación de Marca,616545
07/09/2023,2371960,44,REBORN PLLA,D,OSVALDO GABRIEL ORTIZ AQUINO,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
07/09/2023,2371964,12,ELITE,D,Honda Giken Kogyo Kabushiki Kaisha (honda Motor Co. Ltd.),JP,Victor Ramon Augusto,10,Renovación de Marca,616545
07/09/2023,2371966,35,REBORN PLLA,D,OSVALDO GABRIEL ORTIZ AQUINO,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
07/09/2023,2371970,12,SHADOW,D,"Honda Giken Kogyo Kabushiki Kaisha (honda Motor Co., Ltd.), Una Corporacion De Japón",JP,Victor Ramon Augusto,10,Renovación de Marca,607137
07/09/2023,2371980,12,XLR,D,"Honda Giken Kogyo Kabushiki Kaisha (honda Motor Co., Ltd.), Una Corporacion De Japón",JP,Victor Ramon Augusto,10,Renovación de Marca,607130
07/09/2023,2371985,12,WAVE,D,"Honda Giken Kogyo Kabushiki Kaisha(honda Motor Co.,ltd.)",JP,Victor Ramon Augusto,10,Renovación de Marca,1341095
07/09/2023,2371988,5,SINUTAB,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300317
07/09/2023,2372009,28,LOKITO,M,Qin Zhang,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
07/09/2023,2372010,12,LUCAS PNEUS,M,Lucas Ariel Aguero Soria,PY,Maura Velazco Villalba,4.561,Registro de Marca,
07/09/2023,2372012,1,RURAL FORTE S.A.,M,Guliano Seibt Besing,PY,Maura Velazco Villalba,4.561,Registro de Marca,
07/09/2023,2372013,12,LOKITO,M,Qin Zhang,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
07/09/2023,2372016,31,RURAL FORTE S.A.,M,Guliano Seibt Besing,PY,Maura Velazco Villalba,4.561,Registro de Marca,
07/09/2023,2372021,21,MORGAN Built to Last,D, IGNACIO MARIA PIDAL OCHOA,PY,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
07/09/2023,2372018,35,RURAL FORTE S.A.,M,Guliano Seibt Besing,PY,Maura Velazco Villalba,4.561,Registro de Marca,
07/09/2023,2372022,5,VACCINAR,M,VACCINAR INDUSTRIA Y COMERCIO LTDA,PY,ALBA NILDA AVALOS IGLESIAS,7.309,Registro de Marca,
07/09/2023,2372023,35,SALEMMA SUPERCERCA,D,Salemma Retail S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1143486
07/09/2023,2372026,35,LA VIOLETA,M,VIOLETA MARIA VICTORIA SEGOVIA DE GIMENEZ,PY,YENIFER MARIA ALEJANDRA PEREZ ROMAN ,6.826,Registro de Marca,
07/09/2023,2372028,10,WYCATH,D,Flexicare Medical Limited,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
07/09/2023,2372030,9,EFEKTA,D,Efekta Education Ltd,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/09/2023,2372034,16,EFEKTA,D,Efekta Education Ltd,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/09/2023,2372036,16,AMSCAN,D,"Amscan, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1313734
07/09/2023,2372038,21,AMSCAN,D,"Amscan, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1313735
07/09/2023,2372041,36,GALICIA,D,Banco De Galicia Y Buenos Aires S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1337838
07/09/2023,2372043,35,OPAKAL,D,Atlantic S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1318973
07/09/2023,2372046,32,AQUA Iris,M,Norma Giménez Bobadilla,PY,Jose Dario Torres Algarin,2.363,Registro de Marca,
07/09/2023,2372050,42,SOLUFICO,M,HORIZONTE S.R.L. SOLUCIONES INFORMATICAS DE AVANZADA,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
07/09/2023,2372053,9,SOLUFICO,M,HORIZONTE S.R.L. SOLUCIONES INFORMATICAS DE AVANZADA,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
07/09/2023,2372057,42,SOLUCRED,M,HORIZONTE S.R.L. SOLUCIONES INFORMATICAS DE AVANZADA,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
07/09/2023,2372059,9,SOLUCRED,M,HORIZONTE S.R.L. SOLUCIONES INFORMATICAS DE AVANZADA,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
07/09/2023,2372063,42,SOLUCOOP,M,HORIZONTE S.R.L. SOLUCIONES INFORMATICAS DE AVANZADA,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
07/09/2023,2372067,9,SOLUCOOP,M,HORIZONTE S.R.L. SOLUCIONES INFORMATICAS DE AVANZADA,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
07/09/2023,2372070,9,SOLUBROK,M,HORIZONTE S.R.L. SOLUCIONES INFORMATICAS DE AVANZADA,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
07/09/2023,2372072,42,SOLUBROK,M,HORIZONTE S.R.L. SOLUCIONES INFORMATICAS DE AVANZADA,PY,Diego Adolfo Ozuna Gonzalez,3.661,Registro de Marca,
07/09/2023,2372078,2,Remigio,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
07/09/2023,2372079,17,REHAU,D,Rehau Ag + Co,DE,Miguel Achucarro Faría,950,Renovación de Marca,1334839
07/09/2023,2372092,35,CICONT CENTRO DE INVESTIGACION CONTABLE - PARAGUAY,M,FRANCISCO JAVIER ORTIZ GONZALEZ,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
07/09/2023,2372093,41,InTerra,M,PAOLA ESTEFANIA BENITEZ IRIONDO,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
07/09/2023,2372095,2,Tututito,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
07/09/2023,2372094,3,B BECENSE,M,CDT INDÚSTRIA NDÚSTRIA NDÚSTRIA QUÍMICA LTDA.,BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
07/09/2023,2372102,5,VECURON CRISTALIA,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1311520
07/09/2023,2372105,12,Noel y Naty,M,Qin Zhang,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
07/09/2023,2372106,42,urbaview,M,CARLOS DANIEL ACOSTA CACERES,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
07/09/2023,2372111,29,VILLA D´AGRI,D,VILLA D´AGRI S.R.L.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/09/2023,2372116,5,COLPOESTRIOL,D,Laboratorios Temis Lostalo S.A.,AR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1315240
07/09/2023,2372118,43,HACIENDA L & M,M,MARIO SANTIAGO GUILLEN GAMARRA,PY,Laura Rosana Rojas Ribes,3.858,Registro de Marca,
07/09/2023,2372132,41,RIO 2016,M,Comite International Olympique,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1113265
07/09/2023,2372137,30,VILLA D´AGRI,D,VILLA D´AGRI S.R.L.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/09/2023,2372136,35,RIO 2016,M,Comite International Olympique,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1113260
07/09/2023,2372140,5,ESGIELTO,D,Abbott Products Operations AG,CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
07/09/2023,2372154,41,COOPERATIVA MULTIACTIVA YOAYU LTDA.,M,COOPERATIVA MULTIACTIVA DE CONUMO AHORRO Y CREDITO YOAYU LTDA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/09/2023,2372156,35,COOPERATIVA MULTIACTIVA YOAYU LTDA.,M,COOPERATIVA MULTIACTIVA DE CONUMO AHORRO Y CREDITO YOAYU LTDA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/09/2023,2372159,16,COOPERATIVA MULTIACTIVA YOAYU LTDA.,M,COOPERATIVA MULTIACTIVA DE CONUMO AHORRO Y CREDITO YOAYU LTDA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/09/2023,2372161,45,COOPERATIVA MULTIACTIVA YOAYU LTDA.,M,COOPERATIVA MULTIACTIVA DE CONUMO AHORRO Y CREDITO YOAYU LTDA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/09/2023,2372169,38,COOPERATIVA MULTIACTIVA YOAYU LTDA.,M,COOPERATIVA MULTIACTIVA DE CONUMO AHORRO Y CREDITO YOAYU LTDA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/09/2023,2372170,28,Noel y Naty,M,Qin Zhang,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
07/09/2023,2372172,16,ART-JET,M,G-COMMERCE S.A.,AR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
07/09/2023,2372173,36,COOPERATIVA MULTIACTIVA YOAYU LTDA.,M,COOPERATIVA MULTIACTIVA DE CONUMO AHORRO Y CREDITO YOAYU LTDA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/09/2023,2372174,21,WORKAT,M,G-COMMERCE S.A.,AR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
07/09/2023,2372175,44,COOPERATIVA MULTIACTIVA YOAYU LTDA.,M,COOPERATIVA MULTIACTIVA DE CONUMO AHORRO Y CREDITO YOAYU LTDA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/09/2023,2372181,42,COOPERATIVA MULTIACTIVA YOAYU LTDA.,M,COOPERATIVA MULTIACTIVA DE CONUMO AHORRO Y CREDITO YOAYU LTDA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/09/2023,2372183,5,MICROVITA F.P.I.,D,Werner Goossen Ekkert,PY,Hugo R. Mersan Galli,5,Registro de Marca,
07/09/2023,2372188,35,DOCTOR CORDERO 777,M,MIGUEL ANGELO MARIA SORMANTI VALENZUELA,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
07/09/2023,2372209,16,ART-JET,M,G-COMMERCE S.A.,AR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
07/09/2023,2372211,21,WORKAT,M,G-COMMERCE S.A.,AR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
07/09/2023,2372214,3,bl. BLENDING LAB,M,JENNIFER NATALIE SNAIDER,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
07/09/2023,2372220,42,INMAR INGENIERIA ESTRUCTURAL,M,MARTIN CODAS MACHAIN,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
07/09/2023,2372228,9,MÁESTROFIX,M,"Guangzhou Langyi Technology Co.,Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/09/2023,2372234,9,,F,"Guangzhou Langyi Technology Co.,Ltd",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/09/2023,2372252,36,SALTO DEL GUAIRÁ INMOBILIARIA,M,THARYAN LUCCA ANDRADE,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
07/09/2023,2372258,38,SALTO DEL GUAIRÁ INMOBILIARIA,M,THARYAN LUCCA ANDRADE,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
07/09/2023,2372264,30,BOKA LOKA,M,DANILLA FOODS BRASIL LTDA.,BR,EDITH CLAUDELINA IBAÑEZ CAÑIZA,7.079,Registro de Marca,
07/09/2023,2372265,30,MINI GOMA DE MASCAR DANCLETS ORIGINAL,M,DANILLA FOODS BRASIL LTDA.,BR,EDITH CLAUDELINA IBAÑEZ CAÑIZA,7.079,Registro de Marca,
07/09/2023,2372266,30,DANILLA,M,DANILLA FOODS BRASIL LTDA.,BR,EDITH CLAUDELINA IBAÑEZ CAÑIZA,7.079,Registro de Marca,
07/09/2023,2372267,30,DIPLOKO!,M,DANILLA FOODS BRASIL LTDA.,BR,EDITH CLAUDELINA IBAÑEZ CAÑIZA,7.079,Registro de Marca,
07/09/2023,2372268,3,AMULETO DE LA SUERTE,M,EMPRESA PARAGUAYA DE INVERSIONES S.R.L.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
07/09/2023,2372269,3,INCONDICIONAL,M,EMPRESA PARAGUAYA DE INVERSIONES S.R.L.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
07/09/2023,2372270,3,LOVELY PINK,M,EMPRESA PARAGUAYA DE INVERSIONES S.R.L.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
07/09/2023,2372271,35,Safira Collection,M,Ter Teng Sam,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
07/09/2023,2372272,3,Safira Collection,M,Ter Teng Sam,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
08/09/2023,2372319,30,Cookie Club PASTELERIA ARTESANAL,M,Laura Sarah Corina Silguero,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
08/09/2023,2372338,35,DOLAR,D,JOSE SEBASTIAN BURRO FRANCO,PY,Federico Speranza Martinez,6.768,Registro de Marca,
08/09/2023,2372357,32,CORONITA EXTRA,M,"Cervecería Modelo De México, S. De R.l. De C.v.",MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1351750
08/09/2023,2372397,9,EXTINFOZ DEL PARAGUAY,D,Zenobia Veretta,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1341266
08/09/2023,2372436,35,GUIANDO TU SALUD,M,KELI REGINA SOUSA SOUSA,PY,Lucy Concepcion Urunaga,1.733,Registro de Marca,
08/09/2023,2372437,45,ORIENTA BROKERS DE SEGUROS,M,KEMLY AYESA YAMBAY VALLEJO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
08/09/2023,2372443,36,ORIENTA BROKERS DE SEGUROS,M,KEMLY AYESA YAMBAY VALLEJO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
08/09/2023,2372462,30,PANADERIA CONFITERIA TAMARA Y DARIPAN La fusión del sabor..! (slogan),M,Domingo Dario Vera Peralta,PY,Jessica Giselle Arguello Vargas,5.803,Registro de Marca,
08/09/2023,2372496,39,FRANZ,M,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1220811
08/09/2023,2372500,39,COMPAÑIA MARÍTIMA PARAGUAYA S.A. CMP AGRO,M,Compañia Martima Paraguaya S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1221266
08/09/2023,2372508,35,DD HOGAR,M,DIEGO ARMANDO DIAZ VAZQUEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
08/09/2023,2372513,1,GOLI,D,Miguel Ángel Domínguez Carrillo,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/09/2023,2372515,1,Atlanticell,D,"ATLANTICA AGRICOLA, S.A.",ES,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
08/09/2023,2372519,1,ARCHER,D,"ATLANTICA AGRICOLA, S.A.",ES,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
08/09/2023,2372521,20,STAM,M,STAM METALÚRGICA LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372522,5,MOVENS COLL D3,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372527,5,BEMPENAL DUO,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372529,5,EMADIAN MET,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372530,43,CENTRALDEPASAJES.COM,M,AIV SOLUCIONES DIGITALES S.A.,AR,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372533,39,CENTRALDEPASAJES.COM,M,AIV SOLUCIONES DIGITALES S.A.,AR,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372537,35,STAM,M,STAM METALÚRGICA LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372542,9,STAM,M,STAM METALÚRGICA LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372546,7,STAM,M,STAM METALÚRGICA LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372549,6,STAM,M,STAM METALÚRGICA LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
08/09/2023,2372556,41,SEADS- SISTEMA DE EDUCACION ABIERTA Y A DISTANCIA SUMANDO,D,Comunidad Iberoamericana S.r.l.,PY,Maria Juliana Florencio,5.509,Renovación de Marca,1136148
08/09/2023,2372650,21,Constru Shopping Home,M,Construshopping S. A.,PY,"Loreiro Arguello, Emigdio",497,Registro de Marca,
08/09/2023,2372654,35,Constru Shopping Home,M,Construshopping S. A.,PY,"Loreiro Arguello, Emigdio",497,Registro de Marca,
08/09/2023,2372656,24,Constru Shopping Home,M,Construshopping S. A.,PY,"Loreiro Arguello, Emigdio",497,Registro de Marca,
08/09/2023,2372662,35,INNAL - INNOVACIONES ALIMENTARIAS,M,INNAL - INNOVACIONES ALIMENTARIAS. EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA DE MARTIN CEUPPENS.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1408807
08/09/2023,2372666,44,Belosana Centro Clínico,M,Cinthia Cordeiro Belo,PY,Rossana Josefina Verna Benitez,4.716,Registro de Marca,
08/09/2023,2372667,1,AQUARIUS,D,Hercules Incorporated,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1259966
08/09/2023,2372671,16,,F,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2023,2372674,44,,F,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2023,2372680,5,,F,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2023,2372684,42,GAMING LABS CERTIFIED,D,"GAMING LABORATORIES INTERNATIONAL, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2023,2372687,41,GAMING LABS CERTIFIED,D,"GAMING LABORATORIES INTERNATIONAL, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2023,2372690,28,GAMING LABS CERTIFIED,D,"GAMING LABORATORIES INTERNATIONAL, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2023,2372696,9,GAMING LABS CERTIFIED,D,"GAMING LABORATORIES INTERNATIONAL, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2023,2372699,5,Zaherity,D,"DAIICHI SANKYO COMPANY, LIMITED",JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/09/2023,2372702,7,VITTARE VITALIDAD PURIFICADA (slogan),M,CAFETTO S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
08/09/2023,2372703,39,A.S.T. AGRICOLA (slogan: Asistencia Técnica Agricola),M,JONES CHRIST STADTLOBER,PY,Walter Martin Cañete Fischer,5.834,Registro de Marca,
08/09/2023,2372708,35,VITTARE VITALIDAD PURIFICADA (slogan),M,CAFETTO S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
08/09/2023,2372710,11,VITTARE VITALIDAD PURIFICADA (slogan),M,CAFETTO S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
08/09/2023,2372715,24,FIAL,M,Fial Industria E Comercio De Fios Texteis Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1415068
08/09/2023,2372718,3,B BECENSE,M,CDT Indústria Química Ltda.,BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
08/09/2023,2372720,31,A.S.T. AGRICOLA (slogan: Asistencia Técnica Agricola),M,JONES CHRIST STADTLOBER,PY,Walter Martin Cañete Fischer,5.834,Registro de Marca,
08/09/2023,2372723,37,A.S.T. AGRICOLA (slogan: Asistencia Técnica Agricola),M,JONES CHRIST STADTLOBER,PY,Walter Martin Cañete Fischer,5.834,Registro de Marca,
08/09/2023,2372724,42,MM INGEPRO INGENIERÍA EN PROYECTOS (SLOGAN),M,MIGUEL FRANCISCO ALFREDO MORA SOSA,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
08/09/2023,2372727,42,QUANTUM TECH,M,MIGUEL ALBERTO RUFENER BARRIOS,PY,Hugo Adolfo Vergara Mattio,4.669,Registro de Marca,
08/09/2023,2372729,39,OCASA,M,"Escol Holdings, Inc.",PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1335562
08/09/2023,2372731,38,OCASA,M,"Escol Holdings, Inc.",AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1335561
08/09/2023,2372734,43,EL GALEON BODEGA - LOMITERIA,M,DEYSSI XIUMARA APONTE CHAVEZ,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
08/09/2023,2372737,35,ORIENTA BROKERS DE SEGUROS,M,KEMLY AYESA YAMBAY VALLEJO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
08/09/2023,2372738,42,PASTEC,M,FRANCISCO JOSE MARIA CAINZOS GARCIA,PY,Cristobal Javier Hermosilla Saccomani,1.373,Registro de Marca,
08/09/2023,2372740,35,MOBIDECO,M,Luz Andrea Méndez Schatp,PY,Monica Maria Rodriguez Carrillo,6.232,Registro de Marca,
08/09/2023,2372741,35,AMARI,M,JUAN ARMANDO ROA GHERINGUELLI,PY,JORGE DANIEL GUTIERREZ AYALA,7.007,Registro de Marca,
08/09/2023,2372742,20,MOBIDECO,M,Luz Andrea Méndez Schatp,PY,Monica Maria Rodriguez Carrillo,6.232,Registro de Marca,
08/09/2023,2372743,35,REICOL,M,RUBENS BERNARDES NETO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
08/09/2023,2372772,35,LAMBADA,D,SUNGHYUN KIM,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
08/09/2023,2372773,35,UPUNTOLALA,D,HEE OK MOK,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
