,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/12/2023,,,,,Desde: ,11/12/2023,Hasta:,15/12/2023
13/12/2023,23101968,5,TOLSTON,D,"H. PAR SOCIEDAD ANONIMA, COMERCIAL INDUSTRIAL, AGROPECUARIA E INMOBILIARIA",PY,Analia Monserrat Ferreira Gamarra,6.498,Renovación de Marca,1259494
13/12/2023,23101969,39,SERFIN,M,Gustavo Adolfo Diaz Cardozo,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1357176
13/12/2023,23101983,43,ARTESANO GOURMET,M,JORGE ORTIZ VILLALBA,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
13/12/2023,23101990,41,RAZA GUARANI,D,Rubén Trudis Velásquez Ibarra ,PY,Gisella Carolina Monzon Centurion,5.976,Registro de Marca,
13/12/2023,23101997,35,FERTI LINK NISYL MAX,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/12/2023,23102008,1,FERTI LINK NYSIL MAX,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/12/2023,23102013,35,FERTI LINK C-RO FOAM,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/12/2023,23102024,1,FERTI LINK C-RO FOAM,M,: FERTI LINK S.A. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/12/2023,23102028,35,FERTI LINK A 500 MAX,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/12/2023,23102030,40,SERFIN,M,Gustavo Adolfo Diaz Cardozo,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1357175
13/12/2023,23102031,41,SERFIN,M,Gustavo Adolfo Diaz Cardozo,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1357174
13/12/2023,23102034,35,SERFIN,M,Gustavo Adolfo Diaz Cardozo,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1357173
13/12/2023,23102035,1,FERTI LINK A 500 MAX,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/12/2023,23102040,42,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102042,25,PGD,M,Calcados Pegada Ltda.,BR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1223369
13/12/2023,23102046,9,AIRPLAY,M,Apple Inc.,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1219801
13/12/2023,23102049,11,CONSUL,D,Whirlpool S.a.,BR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1403791
13/12/2023,23102052,35,EXPRESS,D,"Express, Llc, A Delaware Limited Liability Company",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1320656
13/12/2023,23102054,41,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102057,35,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102058,44,CSP Clínica San Pietro,M,Laura Victoria Lacasa González,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/12/2023,23102060,30,JUGUITO II,M,Maria Estela Torales De Franco,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1357713
13/12/2023,23102062,32,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102070,9,SPATIAL CAPTURE,D,APPLE INC.,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102073,42,SPATIAL CAPTURE,D,APPLE INC.,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102076,9,Baterias Ya,M,ACUMULADORES MOURA S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102081,9,Moura Ya,M,ACUMULADORES MOURA S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102086,9,M MOURA,M,ACUMULADORES MOURA S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102087,9,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102089,14,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102091,16,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102093,5,DEXAMED,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1404989
13/12/2023,23102095,16,EL GORDITO IBEROAMERICANO,M,"Sociedad Estatal Loterias Y Apuestas Del Estado, S.a.",ES,Jose Ignacio Olmedo Lansac,1.991,Renovación de Marca,1254250
13/12/2023,23102105,5,DOLOFENAL,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1404988
13/12/2023,23102106,5,CONTRADOL,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1404987
13/12/2023,23102108,35,,F,Alejandro Omar Schrameier Grau,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/12/2023,23102109,18,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102110,20,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102113,21,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102116,24,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102118,25,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102119,28,GH1S GRANDE HAY UNO SOLO (slogan),M,GREAT CUP S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/12/2023,23102121,35,GOLD PINE,D,BAZAR ELECTRA S.A,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/12/2023,23102123,33,GOLD PINE,D,BAZAR ELECTRA S.A,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/12/2023,23102125,33,RIO ICE DRINK,D,BAZAR ELECTRA S.A,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/12/2023,23102127,35,RIO ICE DRINK,D,BAZAR ELECTRA S.A,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/12/2023,23102129,35,BIG ENERGY,D,BAZAR ELECTRA S.A,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/12/2023,23102132,33,BIG ENERGY,D,BAZAR ELECTRA S.A,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/12/2023,23102136,10,NEOPAN,M,NEOPAN DO BRASIL LTDA.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
13/12/2023,23102138,36,ITAU,M,ITAÚ UNIBANCO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
13/12/2023,23102140,36,ITAU,M,ITAÚ UNIBANCO S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
13/12/2023,23102143,42,AGROTOKEN,M,TECH DEMETER S.A. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102145,36,AGROTOKEN,M,TECH DEMETER S.A. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102146,35,AGROTOKEN,M,TECH DEMETER S.A. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102147,9,AGROTOKEN,M,TECH DEMETER S.A. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102153,10,GSK,M,Smithkline Beecham Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1340155
13/12/2023,23102159,29,GSK,M,Smithkline Beecham Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1340161
13/12/2023,23102162,5,GSK,M,Smithkline Beecham Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1340151
13/12/2023,23102165,9,GSK,M,Smithkline Beecham Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1340153
13/12/2023,23102166,35,NUCITA,D,Companhia Industrial De Alimentacao Trading Company,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,905754
13/12/2023,23102167,1,RADIEX,M,WIYT ADMINISTRADORA DE FRANQUIAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102171,44,MILMO MAILS & BEAUTY,M,Andrea Beatriz Sandoval Ramírez,PY,Ana María Brun De Colman,5.173,Registro de Marca,
13/12/2023,23102174,5,MALATIL,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1404986
13/12/2023,23102175,35,NEWTON CENTRO DE ESTUDIOS,M,Alejandro Omar Schrameier Grau,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/12/2023,23102176,25,MARELLA BIKINIS,M,Andrea Beatriz Sandoval Ramírez,PY,Ana María Brun De Colman,5.173,Registro de Marca,
13/12/2023,23102177,5,BENZAL,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1404985
13/12/2023,23102181,38,NEWTON CENTRO DE ESTUDIOS,M,Alejandro Omar Schrameier Grau,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/12/2023,23102179,35,JMG CONSULTORA CONTABLE,M,Nathalia Magalí Griñó Ledesma,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
13/12/2023,23102183,5,FERROCAL,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1404984
13/12/2023,23102184,5,DACTILAR,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1404983
13/12/2023,23102186,5,VINIL,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1404982
13/12/2023,23102192,35,LABORATORIOS BIOVAL,M,LABORATORIOS BIOVAL S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
13/12/2023,23102217,36,RIOVISTA S.A,D,RIOVISTA S.A.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
13/12/2023,23102219,36,BERMAR S.A,D,BERMAR S.A.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
13/12/2023,23102220,43,CHOPPY´S,M,Paula Becker Portillo ,PY,Paula Becker Portillo,6.856,Registro de Marca,
13/12/2023,23102222,29,NENATAL,D,N.v. Nutricia,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1359511
13/12/2023,23102223,5,,F,N.v. Nutricia.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,637539
13/12/2023,23102225,44,AGROTOKEN,M,TECH DEMETER S.A. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102227,1,TMF FERTILIZANTES,M,T.M.F. INDUSTRIA DE FERTILIZANTES INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102229,35,TMF FERTILIZANTES,M,T.M.F. INDUSTRIA DE FERTILIZANTES INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102230,1,ISOFERTIL FORCE Mg PLUS,M,T.M.F. INDUSTRIA DE FERTILIZANTES INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102231,1,ISOFERTIL FORCE S,M,T.M.F. INDUSTRIA DE FERTILIZANTES INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102232,1,ISOFERTIL FORCE Mg,M,T.M.F. INDUSTRIA DE FERTILIZANTES INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102233,1,tmf.nut bio,M,T.M.F. INDUSTRIA DE FERTILIZANTES INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102234,1,ISOFERTIL FORCE MAX,M,T.M.F. INDUSTRIA DE FERTILIZANTES INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/12/2023,23102235,9,LCHSE,M,"Jiangxi Lianchuang Hongsheng Electronic Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/12/2023,23102236,3,DETTOL,D,Reckitt & Colman (Overseas) Health Limited,GB,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1300854
13/12/2023,23102237,5,DETTOL,D,Reckitt & Colman (Overseas) Health Limited,GB,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1300855
13/12/2023,23102238,21,DETTOL,D,Reckitt & Colman (Overseas) Health Limited,GB,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1300856
13/12/2023,23102239,5,OMACOR,D,Pronova Biopharma Norge As,NO,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1330394
13/12/2023,23102240,35,MULTITACK,M,POLIADHESIVOS PARAGUAYOS S.R.L. ,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/12/2023,23102241,1,MULTITACK,M,POLIADHESIVOS PARAGUAYOS S.R.L,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/12/2023,23102257,3,KERATIN COMPLEX,D,"Copomon Enterprises, Llc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1220156
14/12/2023,23102258,44,SERENDIPIA SPA,M,PUNE SA,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
14/12/2023,23102260,7,BESITA,D,FRANCISCO MARCELO LLANO DUARTE,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
14/12/2023,23102281,16,Super COPELME,M,COPELME S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
14/12/2023,23102284,16,EXCELSIOR COPELME,M,COPELME S.A.,BO,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
14/12/2023,23102285,35,"BRISTOL, LA MEJOR CASA DE ELECTRODOMÉSTICOS DEL PAIS(SLOGAN)",D,Bristol S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1304524
14/12/2023,23102287,35,ZI INZUMO,M,RVR PREMIUM INVESTMENTS S.A.,PY,Abdon Abel Benveniste Greco,6.078,Registro de Marca,
14/12/2023,23102288,3,COLLECTION 2 GO,M,FLAVORS OF AMERICAS S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
14/12/2023,23102291,1,Ecofertil Fertilizantes,M,RICARDO JAVIER GONZALEZ DUARTE,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
14/12/2023,23102293,3,LOVE SELECTION,M,FLAVORS OF AMERICAS S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
14/12/2023,23102309,42,DESIGNERS ARQUITECTURA Y DISEÑO,M,ADAN ULISES GUTIERREZ RAMIREZ,PY,Federico Speranza Martinez,6.768,Registro de Marca,
14/12/2023,23102311,37,DESIGNERS ARQUITECTURA Y DISEÑO,M,ADAN ULISES GUTIERREZ RAMIREZ,PY,Federico Speranza Martinez,6.768,Registro de Marca,
14/12/2023,23102316,41,GRUPO MUSICAL LOS PIONEROS,D,DOMINGO DARIO ROMAN ROJAS ,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
14/12/2023,23102327,30,Productos Alpan Amasando Calidad,M,Envasadora del Paraguay Sociedad Anónima,PY,NAIDA ARELI ALVAREZ OVANDO,7.518,Registro de Marca,
14/12/2023,23102330,18,MK MICHAEL MICHELLE,M,Zhenyao Lin Chen,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
14/12/2023,23102334,32,Agua Sereia,M,FATIMA CARMINA LARA NICOLICCHIA,PY,Yessica Noemi Araujo Maernitz,5.436,Registro de Marca,
14/12/2023,23102335,5,KUNK,M,FLAVORS OF AMERICAS S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
14/12/2023,23102336,16,KUNK,M,FLAVORS OF AMERICAS S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
14/12/2023,23102337,34,KUNK,M,FLAVORS OF AMERICAS S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
14/12/2023,23102339,25,PILARGUA,D,MARCELINO OVELAR ENCINA,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
14/12/2023,23102347,30,MULINO BIANCO,M,Barilla G.e.r. Fratelli - Societa´per Azioni,IT,Julia Analía Schmidt Aliendre,3.091,Renovación de Marca,1414234
14/12/2023,23102374,41,LOS RIBEREÑOS,D,GREGORIO PEDROZO GONZALEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/12/2023,23102376,36,BANCA SOCIAL BNF,M,BANCO NACIONAL DE FOMENTO,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
14/12/2023,23102382,36,BNFicios,D,BANCO NACIONAL DE FOMENTO,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
14/12/2023,23102379,35,BNFicios,D,BANCO NACIONAL DE FOMENTO,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
14/12/2023,23102383,5,BIMEPRAZOL,D,BIMEDA Animal Health Limited,IE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
14/12/2023,23102386,5,LERIXET,D,"Faes Farma, S.a.",ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1301388
14/12/2023,23102394,5,VENOSCOOL,D,"Faes Farma, S.a.",ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1302849
14/12/2023,23102395,35,BNF+,D,BANCO NACIONAL DE FOMENTO,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
14/12/2023,23102400,25,BELVEST TAILORING STYLE,M,Belvest Spa,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1360796
14/12/2023,23102404,12,ROCKGRAND,D,PLUSCAR S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/12/2023,23102410,35,ROCKGRAND,D,PLUSCAR S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/12/2023,23102415,3,VENOSCOOL,D,"Faes Farma, S.a.",ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1302848
14/12/2023,23102421,5,GLUC UP 15 FAES FARMA,M,"Faes Farma, S.a.",ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1310519
14/12/2023,23102425,41,BS BANDA SONORA EL FENOMENO TOBATEÑO (SOGAN),M,LIDER RAMON VELAZQUEZ SAMANIEGO,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
14/12/2023,23102433,3,REGETOPIC FAES FARMA,D,"Faes Farma, S.a.",ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1300542
14/12/2023,23102450,5,REGETOPIC FAES FARMA,D,"Faes Farma, S.a.",ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1300541
14/12/2023,23102455,35,RK GRANOS DE LA TIERRA,M,ALCIONE ANTONIO ROCHA BEIGER ,PY,MAURO ANTONIO FERNÁNDEZ SILVERO,6.891,Registro de Marca,
14/12/2023,23102463,5,MAQUIRA,D,Maquira Industria De Produtos Odontologicos Ltda.,BR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1142588
14/12/2023,23102468,36,BNF+,D,BANCO NACIONAL DE FOMENTO,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
14/12/2023,23102485,17,KBS,M,HASSAN AHMAD NAHLE,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
14/12/2023,23102487,9,KBS,M,HASSAN AHMAD NAHLE,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
14/12/2023,23102488,35,KBS,M,HASSAN AHMAD NAHLE,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
14/12/2023,23102489,35,CASA MARIELA,M,CASA MARIELA S.R.L.-,PY,Clara Eugenia Ovelar Rotela,6.616,Registro de Marca,
14/12/2023,23102493,44,BONLET CLINICA DENTAL,M,MARIA DEL CARMEN SOLER LETKEMANN.- ,PY,Clara Eugenia Ovelar Rotela,6.616,Registro de Marca,
14/12/2023,23102495,4,SK ZIC,M,"Sk Lubricants Co., Ltd.",XX,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1310499
14/12/2023,23102499,31,AGROMALTE,M,COOPERATIVA AGRARIA AGROINDUSTRIAL,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/12/2023,23102504,35,COOPERSANJUBA LTDA UNA EMPRESA SOLIDA Y CONFIABLE (SLOGAN),M,Coop. De Produccion Agroindustrial Y De Servicios San Juan Ltda,PY,Enrique Ramón Sanchez Sandoval,489,Renovación de Marca,919719
14/12/2023,23102507,36,COOPERSANJUBA LTDA UNA EMPRESA SOLIDA Y CONFIABLE (SLOGAN),M,Coop. De Produccion Agroindustrial Y De Servicios San Juan Ltda,PY,Enrique Ramón Sanchez Sandoval,489,Renovación de Marca,919718
14/12/2023,23102514,36,COOPERSANJUBA,M,Coop. De Produccion Agroindustrial Y De Servicios San Juan Ltda,PY,Enrique Ramón Sanchez Sandoval,489,Renovación de Marca,917704
14/12/2023,23102518,41,COOPERSANJUBA,M,Coop. De Produccion Agroindustrial Y De Servicios San Juan Ltda,PY,Enrique Ramón Sanchez Sandoval,489,Renovación de Marca,917705
14/12/2023,23102522,41,COOPERSANJUBA LTDA UNA EMPRESA SOLIDA Y CONFIABLE(SLOGAN),M,Coop. De Produccion Agroindustrial Y De Servicios San Juan Ltda,PY,Enrique Ramón Sanchez Sandoval,489,Renovación de Marca,919720
14/12/2023,23102525,35,COOPERSANJUBA,M,Coop. De Produccion Agroindustrial Y De Servicios San Juan Ltda,PY,Enrique Ramón Sanchez Sandoval,489,Renovación de Marca,917706
14/12/2023,23102531,42,ALTEA DESARROLLOS,M,ALTEA S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/12/2023,23102534,36,ALTEA DESARROLLOS,M,ALTEA S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/12/2023,23102536,37,ALTEA CONSTRUCCIONES S.A.,M,ALTEA S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/12/2023,23102537,30,KATA LINA,M,CÉSAR JAVIER COLMÁN AYALA,PY,Monica A. Fariña Gini,3.008,Registro de Marca,
14/12/2023,23102539,39,DISTRIMEDICAL,M,Fernando Ariel Noreira Barrios,PY,Christian Guillermo Vazquez Sanchez,6.275,Registro de Marca,
14/12/2023,23102543,29,Lácteos PROLACCOOP slogan; Nutriendo energía desde el Tambo,M,"Cooperativa Multiactiva de Producción Agroindustrial, Consumo y Servicios PROLACCOOP LTDA",PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/12/2023,23102545,36,COOPERATIVA MULTIACTIVA PROLACCOOP LTDA. slogan; Innovación y Progreso,M,"Cooperativa Multiactiva de Producción Agroindustrial, Consumo y Servicios PROLACCOOP LTDA",PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/12/2023,23102546,35,LECACAU CHOCOLATE,M,Lecacau Chocolates LTDA,BR,Eladia Gonzalez,1.588,Registro de Marca,
14/12/2023,23102568,29,GRANGY´S NAAAHGUETS,D,"ZURZOLO, JUAN FRANCISCO",AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/12/2023,23102574,5,DABASIA,D,SYNGENTA CROP PROTECTION AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/12/2023,23102578,25,,F,XIAMEN EOPAIA IMP & EXP TRADING CORP.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/12/2023,23102602,42,PRINT FLOW,M,JUAN PABLO CENTURION FERREIRA,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
14/12/2023,23102605,42,POP CONTROLLER,M,JUAN PABLO CENTURION FERREIRA,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
14/12/2023,23102614,35,FAS FACTORY & ANALYTICS SOFTWARE,M,JUAN PABLO CENTURION FERREIRA,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
14/12/2023,23102626,44,IMPERIO ANIMAL,M,CINTHIA LORENA CARDOZO OLMEDO,PY,Luis Alberto Yegros,2.788,Registro de Marca,
14/12/2023,23102634,3,MM ANASTASIA,M,MAYRA AILEN LACONICH MBAIBE,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
14/12/2023,23102637,14,MM ANASTASIA,M, MAYRA AILEN LACONICH MBAIBE,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
14/12/2023,23102640,43,MM ANASTASIA,M, MAYRA AILEN LACONICH MBAIBE,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
14/12/2023,23102649,5,NATURAL DOG COMPANY,M,ALUSAN E.A.S,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
14/12/2023,23102657,43,SUPERMERCADO TODO CARNE,M,Dina Maria Quiñonez De Ceuppens,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1351743
14/12/2023,23102660,30,SUPERMERCADO TODO CARNE,M,Dina Maria Quiñonez De Ceuppens,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1351742
14/12/2023,23102664,29,SUPERMERCADO TODO CARNE,M,Dina Maria Quiñonez De Ceuppens,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1351741
14/12/2023,23102668,3,OVERCURL,D,"Parfums Christian Dior, S.a.",FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1317614
14/12/2023,23102671,3,DIORSKIN STAR,D,Parfums Christian Dior S.a.,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1307278
14/12/2023,23102673,3,HYPNOTIC POISON EAU SECRETE,M,"Parfums Christian Dior, S.a.",FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1253482
14/12/2023,23102679,3,ICONIC OVERCURL,D,Parfums Christian Dior S.a.,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1240299
14/12/2023,23102681,3,DIORSHOW ART PEN,D,"Parfums Christian Dior, S.a.",FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1233745
14/12/2023,23102682,3,DIORIFIC,D,"Parfums Christian Dior, S.a.",FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1258507
14/12/2023,23102684,3,JULES,D,"Parfums Christian Dior, S.a.",FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1246021
