,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,01/04/2021,Hasta:,09/04/2021
08/04/2021,2127362,5,HIGH POWER,M,Hotemar S.a. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/04/2021,2127365,37,M MORIBA INGENIERIA ELECTROMECANICA,M,Moriba Ingenieria S.r.l.,PY,Liz Veronica Alvarez Limprich,4149,Registro de Marca,
08/04/2021,2127458,35,FB TU BODEGA,M,Fredy Feliciano Ferreira Brizuela,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
08/04/2021,2127459,10,MODIFEYE,D,Alcon Inc.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/04/2021,2127462,5,NOPION,D,Drogueria Inti S.a.,BO,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1121831
08/04/2021,2127466,5,FINAFLU,D,Drogueria Inti S.a.,BO,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1121832
08/04/2021,2127374,35,HUGO BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127377,16,HUGO BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127379,35,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127381,25,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127383,24,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127385,18,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127387,16,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127388,14,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127390,9,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127392,35,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127396,25,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127398,21,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127402,35,ROADLUX,D,Jorge Manuel Villalobos Aguilera,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
08/04/2021,2127404,12,ROADLUX,D,Jorge Manuel Villalobos Aguilera,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
08/04/2021,2127407,33,THE CROWN,D,Vo Arraes De Oliveira Filho.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
08/04/2021,2127408,35,D. Dra. de Luxo,M,Neorete Helena Frassetto Vitorassi.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
08/04/2021,2127414,9,WON! ELECTRÓNICOS,M,Omar Said Sleiman.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/04/2021,2127419,35,WON! ELECTRÓNICOS,M,Omar Said Sleiman.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/04/2021,2127451,31,PLANTA ALTA HIDROPONIA Y LOGO,M,San S.a.,PY,"Franco Gonzalez, Maria Victoria",3305,Registro de Marca,
08/04/2021,2127453,35,KAMAGRA,M,Hicham Touhan Abdul All,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
08/04/2021,2127454,5,KAMAGRA,M,Hicham Touhan Abdul All,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
08/04/2021,2127457,35,PLANTA ALTA HIDROPONIA Y LOGO,M,San S.a.,PY,"Franco Gonzalez, Maria Victoria",3305,Registro de Marca,
08/04/2021,2127460,29,SAN ISIDRO MERCADO FRESCO Y LOGO,M,San S.a.,PY,"Franco Gonzalez, Maria Victoria",3305,Registro de Marca,
08/04/2021,2127465,35,SAN ISIDRO MERCADO FRESCO Y LOGO,M,San S.a.,PY,"Franco Gonzalez, Maria Victoria",3305,Registro de Marca,
08/04/2021,2127468,35,SAN FRANCISCO LAVANDERIA Y TINTORERIA Y LOGO,M,San S.a.,FK,"Franco Gonzalez, Maria Victoria",3305,Registro de Marca,
08/04/2021,2127544,9,CAROLINA HERRERA NEW YORK CH,M,"Carolina Herrera Ltd., Una Compañia Norteamericana",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1106672
08/04/2021,2127545,9,CAROLINA HERRERA NEW YORK CH,M,"Carolina Herrera Ltd., Una Compañia Norteamericana",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1106672
08/04/2021,2127484,3,GIESSO,D,Ana Maria Giesso De Rodriguez,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,918839
08/04/2021,2127559,37,SERVIMAR REFRIGERACIÓN Y ELECTROMESTICOS,M,Marciano Henning,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
08/04/2021,2127561,3,CAROLINA HERRERA NEW YORK CH,M,Carolina Herrera Ltd. Una Compañia Norteamericana,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1106671
08/04/2021,2127562,35,SERVIMAR REFRIGERACIÓN Y ELECTRODOMESTICOS,M,Marciano Henning,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
08/04/2021,2127496,45,AGROLAW PARAGUAY,M,Manuel Guanes Nicoli,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/04/2021,2127527,33,DON SABOR,D,Salemma &amp; Cia. S.a.c.i.,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,943847
08/04/2021,2127530,32,DON SABOR,D,Salemma &amp; Cia. S.a.c.i.,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,943848
08/04/2021,2127532,25,ROMANCE Y ETIQUETA,M,Willian Delgado,PY,Diego Fleitas Bareiro,4777,Registro de Marca,
08/04/2021,2127533,9,ULTRAVOX,M,Ultravox Industria E Comercio De Equipamentos De Audio Ltda. Me.,BR,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1025832
08/04/2021,2127534,25,RMC Y ETIQUETA,M,Willian Delgado,PY,Diego Fleitas Bareiro,4777,Registro de Marca,
08/04/2021,2127618,16,Colegio de Abogados del Paraguay,M,Colegio De Abogados Del Paraguay,PY,Lorena Mersan Meza,3714,Registro de Marca,
08/04/2021,2127552,3,MERAKI,M,Paola Elizabeth Dominguez Castro,PY,Richard Ramon Aguilar Rivas,6572,Registro de Marca,
08/04/2021,2127553,45,Lexca,M,Oscar Cairo,PY,Oscar César Cairo,6495,Registro de Marca,
08/04/2021,2127555,35,VAKA ITÁ PARAGUAY,M,Susana Ines Galiano Simoes De Gois,PY,Vivian Andrea Avalos Jara,6248,Registro de Marca,
08/04/2021,2127564,33,ARANJUEZ,D,Hugo Eduardo Ballester,AR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
08/04/2021,2127583,30,ÑA CATA,M,Edgar Carmona Pereira,PY,Pastor Roche Galeano,36,Registro de Marca,
08/04/2021,2127662,41,Colegio de Abogados del Paraguay,M,Colegio De Abogados Del Paraguay,PY,Lorena Mersan Meza,3714,Registro de Marca,
08/04/2021,2127663,45,Colegio de Abogados del Paraguay,M,Colegio De Abogados Del Paraguay,PY,Lorena Mersan Meza,3714,Registro de Marca,
08/04/2021,2127665,12,Honda PILOT,D,"Honda Motor Co., Ltd.",JP,Lorena Mersan Meza,3714,Registro de Marca,
08/04/2021,2127667,36,CBVP MARATÓN SOLIDARIA BOMBETON,M,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY (CBVP),PY,Victor Xavier Abente Stewart,1192,Registro de Marca,
08/04/2021,2127591,5,SIR PLUS,D,Novara S.a.,PY,Maria Deidamia Aponte,916,Renovación de Marca,943299
08/04/2021,2127594,1,K-UP,D,Novara S.a.,PY,Maria Deidamia Aponte,916,Renovación de Marca,936565
08/04/2021,2127596,5,FOX 90,D,Novara S.a.,PY,Maria Deidamia Aponte,916,Renovación de Marca,943300
08/04/2021,2127628,32,AGAPIMÚ,D,Frutalia S.a.,PY,Flora Sellitti De Mora,891,Registro de Marca,
08/04/2021,2127632,35,AGAPIMÚ,D,Frutalia S.a.,PY,Flora Sellitti De Mora,891,Registro de Marca,
08/04/2021,2127633,44,PHARMABY,D,Oscar Vicente Scavone Rivas,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
08/04/2021,2127635,5,PHARMABY,D,Oscar Vicente Scavone Rivas,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
08/04/2021,2127637,35,PHARMABY,D,Oscar Vicente Scavone Rivas,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
08/04/2021,2127639,42,PHARMABY,D,Oscar Vicente Scavone Rivas,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
08/04/2021,2127646,35,SIESTA,D,Superspuma Del Paraguay S.a.e.c.a.,PY,Rodrigo Benigno Herreros Ortega,2126,Renovación de Marca,942601
08/04/2021,2127649,12,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127651,29,QUINTA SOSA FRUTOS SECOS Y NATURALES,M,Daniel Octavio Sosa Gaona,PY,Geza Matyas Poka Gaona,1883,Registro de Marca,
08/04/2021,2127652,31,QUINTA SOSA FRUTOS SECOS Y NATURALES,M,Daniel Octavio Sosa Gaona,PY,Geza Matyas Poka Gaona,1883,Registro de Marca,
08/04/2021,2127654,18,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127655,10,MARUTEX,M,"Duen Sheng International Co., Ltd.",TW,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127657,21,MARUTEX,M,"Duen Sheng International Co., Ltd.",TW,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127659,5,,F,"Otsuka Pharmaceutical Co., Ltd.",JP,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127660,35,SOMOS SERE VIE,M,Sofia Maria Mendonca,PY,Jenny Genara,2917,Registro de Marca,
08/04/2021,2127661,35,TOPTOY,M,"MINISO (Hengqin) Enterprise Management Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/04/2021,2127666,28,TOPTOY,M,"MINISO (Hengqin) Enterprise Management Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/04/2021,2127668,9,TOPTOY,M,"MINISO (Hengqin) Enterprise Management Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/04/2021,2127670,26,TOPTOY,M,"MINISO (Hengqin) Enterprise Management Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/04/2021,2127671,35,HOPE,M,Paz Reina Maria Torres Rodriguez,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
08/04/2021,2127672,16,TOPTOY,M,"MINISO (Hengqin) Enterprise Management Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/04/2021,2127673,9,JOGUAPP,M,Oscar Ivan Simon Alviso,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
08/04/2021,2127675,14,TOPTOY,M,"MINISO (Hengqin) Enterprise Management Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/04/2021,2127676,9,COMPRAR Y VENDER NUNCA FUE TAN FACIL (SLOGAN),D,Oscar Ivan Simon Alviso,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
08/04/2021,2127677,35,TOPTOY,M,"MINISO (Hengqin) Enterprise Management Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
08/04/2021,2127681,35,CHIPERIA DOÑA OLGA El sabor del recuerdo (SLOGAN),M,Olga Velazco Borja,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
09/04/2021,2127811,30,GROSSO,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100695
09/04/2021,2127815,30,HOBBY,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100689
09/04/2021,2127817,30,KEGOL,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100683
09/04/2021,2127820,30,MITI MITI,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100694
09/04/2021,2127824,30,NIKOLO,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100690
09/04/2021,2127827,44,"Gestando ""MATERNIDAD EN PLENITUD""",M,Liliana Elizabeth Gaona,PY,Dahiana Elizabeth Duarte Mendoza,6629,Registro de Marca,
09/04/2021,2127831,30,SAPITO,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100688
09/04/2021,2127836,30,VITAFRESH,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100692
09/04/2021,2127727,12,GOLD LABEL,D,"Dayco Products, Llc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,942412
09/04/2021,2127732,9,S-MONOVETTE,D,Sarstedt Ag &amp; Co.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,700297
09/04/2021,2127737,33,RUINART,D,Mhcs,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1113200
09/04/2021,2127742,4,,M,"Lubri-motor´s Industria, Comercio, Importacao E Exportacao Ltda.",BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1115882
09/04/2021,2127876,30,ZOMBI,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100691
09/04/2021,2127878,30,PRIVILEGIO,D,Industrias De Alimentos Dos En Uno S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100687
09/04/2021,2127780,25,XTRAIL MODA CASUAL,D,Luis Arnaldo Riveros Cañete,PY,José María Noguera Cabrera,6156,Renovación de Marca,812656
09/04/2021,2127784,25,X,M,Luis Arnaldo Riveros Cañete,PY,José María Noguera Cabrera,6156,Registro de Marca,
09/04/2021,2127909,25,PICCADILLY,M,Gks Participacoes Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1027574
09/04/2021,2127913,35,Z TREND STORE,M,Roque Zimmer,PY,Miguel Angel De Los Santos Bordon,4466,Registro de Marca,
09/04/2021,2127916,25,KAPPA,D,Basic Trademark S.a.basic Trademark S.a.,LU,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1003716
09/04/2021,2127808,9,BOLPAR,M,Iluminada Graciela Torales Benitez,PY,Laura Torales Benitez,6390,Renovación de Marca,825060
09/04/2021,2127946,18,SUPERGA,D,Superga Trademark S.a.superga Trademark S.a.,LU,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1032460
09/04/2021,2127859,35,DUTE,D,Benita Romero De Cabrera,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
09/04/2021,2127861,16,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
09/04/2021,2127865,25,DUTE,D,Benita Romero De Cabrera,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
09/04/2021,2127867,18,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
09/04/2021,2127868,25,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
09/04/2021,2127869,11,NEW SAFILO,D,Maria Luz Cabrera,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
09/04/2021,2127873,35,BOSS,M,Hugo Boss Trade Mark Management Gmbh &amp; Co. Kg,DE,Jenny Genara,2917,Registro de Marca,
09/04/2021,2127882,31,PREMIER,M,Grandfood Industria E Comercio Ltda.,BR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
09/04/2021,2127884,9,VALE,D,Maria Luz Cabrera,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
09/04/2021,2127889,18,MILA,D,Benita Romero De Cabrera,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
09/04/2021,2128011,25,SUPERGA,D,Superga Trademark S.a.superga Trademark S.a.,LU,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1032461
09/04/2021,2128017,25,S,M,Superga Trademark S.a.superga Trademark S.a.,LU,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1032458
09/04/2021,2128018,39,MOVIPORT DEPOSITOS Y LOGISTICA,M,Latinus S.a.latinus S.a,PY,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
09/04/2021,2128019,35,MOVIPORT DEPOSITOS Y LOGISTICA,M,Latinus S.a.,PY,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
09/04/2021,2128020,9,S,M,Superga Trademark S.a.superga Trademark S.a.,LU,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1032456
09/04/2021,2128022,18,S,M,Superga Trademark S.a.superga Trademark S.a.,LU,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1032457
09/04/2021,2128023,9,SUPERGA,D,Superga Trademark S.a.superga Trademark S.a.,LU,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1032459
09/04/2021,2128027,25,TERRA & AGUA,M,Industria De Calcados Vivo Ltda,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,937688
09/04/2021,2128047,5,KYZIFIC,D,Novartis Ag,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/04/2021,2128049,5,BACRELBA,D,Novartis Ag,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/04/2021,2127967,30,NESTLE PROFESSIONAL,M,Societe Des Produits Nestle S.a.,CH,Victor Xavier Abente Stewart,1192,Renovación de Marca,907542
09/04/2021,2127970,29,NESTLE PROFESSIONAL,M,Societe Des Produits Nestle S.a.,CH,Victor Xavier Abente Stewart,1192,Renovación de Marca,907541
09/04/2021,2127975,45,CBVP K126 CIUDAD DEL ESTE,M,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY (CBVP),PY,Victor Xavier Abente Stewart,1192,Registro de Marca,
09/04/2021,2127977,40,TRESB,M,Oscar Fabrizio Barrios Cespedes,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
09/04/2021,2127979,45,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY K126 CIUDAD DEL ESTE,D,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY (CBVP),PY,Victor Xavier Abente Stewart,1192,Registro de Marca,
09/04/2021,2127985,41,CBVP MARATÓN SOLIDARIA BOMBETON,M,CUERPO DE BOMBEROS VOLUNTARIOS DEL PARAGUAY (CBVP),PY,Victor Xavier Abente Stewart,1192,Registro de Marca,
09/04/2021,2127988,24,DURAPRO,D,Dupont Safety &amp; Construction Inc,US,Cecilia Elizabeth Abente Stewart,4093,Registro de Marca,
09/04/2021,2128003,42,JPassionis,M,Juana Dure Rolon,PY,Amado Andrés Torales Benega,6072,Registro de Marca,
09/04/2021,2128005,30,Sweet days KHAN EL aAssal (marca y slogan),M,Haidar Abdul Karim Chehab,PY,Teresita Sanchez Noguera,3692,Registro de Marca,
09/04/2021,2128006,25,JPassionis,M,Juana Dure Rolon,PY,Amado Andrés Torales Benega,6072,Registro de Marca,
09/04/2021,2128012,34,BROADWAY,M,Compañia Industrial De Tabacos Monte-paz S.a.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1126933
09/04/2021,2128014,29,PARRION - ACTIVA EL ASADO,M,Easy Beef S.a.,PY,Maria Angelica Concepcion Callizo,1743,Registro de Marca,
09/04/2021,2128016,4,GAUCHO'S CHOICE,M,Index Negócios Internacionais Eireli,BR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
09/04/2021,2128026,35,PARRION - ACTIVA EL ASADO,M,Easy Beef S.a.,PY,Maria Angelica Concepcion Callizo,1743,Registro de Marca,
09/04/2021,2128028,35,ASUNCIÓN de Antaño,M,Santiago Andrés Bogado Orué,PY,Ignacio Alberto Pane Baez,4756,Registro de Marca,
09/04/2021,2128032,42,ASUNCIÓN de Antaño,M,Santiago Andrés Bogado Orué,PY,Ignacio Alberto Pane Baez,4756,Registro de Marca,
09/04/2021,2128035,30,IL CAPO,M,Silmapa S.r.l.,PY,Maria Angelica Concepcion Callizo,1743,Renovación de Marca,932985
09/04/2021,2128040,43,IL CAPO,M,Silmapa S.r.l.,PY,Maria Angelica Concepcion Callizo,1743,Renovación de Marca,1101166
09/04/2021,2128042,34,DOSE,M,Fabio Valentim Anacleto Da Silva Junior,PY,Victor David Caceres Noguera,2366,Registro de Marca,
09/04/2021,2128044,35,IL CAPO,M,Silmapa S.r.l.,PY,Maria Angelica Concepcion Callizo,1743,Renovación de Marca,932986
09/04/2021,2128053,14,CHASE DURER,M,"Invicta Watch Company Of America, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
09/04/2021,2128054,35,TG TIENDA GARY,M,Leonarda Gonzalez Franco,PY,Pedro Adrian Vega Segovia,5868,Registro de Marca,
09/04/2021,2128056,35,KEFI,D,Andrea Vanessa Cáceres Escobar,PY,Humberto Manuel Acuña Pérez,2340,Registro de Marca,
09/04/2021,2128057,6,BARMON,M,Gandys S.a.,PY,Pedro Adrian Vega Segovia,5868,Registro de Marca,
09/04/2021,2128060,35,BARMON,M,Gandys S.a.,PY,Pedro Adrian Vega Segovia,5868,Registro de Marca,
09/04/2021,2128066,12,BARMON,M,Gandys S.a.,PY,Pedro Adrian Vega Segovia,5868,Registro de Marca,
09/04/2021,2128067,30,MANISERO,D,Continental Grain Company,FK,Siegfried Vouga Muller,12,Renovación de Marca,1118904
09/04/2021,2128068,43,HUMMINGBIRD HOSTEL,M,Silvia Raquel Robledo,PY,Caroline Casseli,2251,Registro de Marca,
09/04/2021,2128069,41,Federación de Instituciones de Educación Superior del Paraguay.,D,Freddy Ariel Meza Fleita,PY,Caroline Casseli,2251,Registro de Marca,
09/04/2021,2128070,7,BARMON,M,Gandys S.a.,PY,Pedro Adrian Vega Segovia,5868,Registro de Marca,
09/04/2021,2128071,31,MANISERO,D,Continental Grain Company,FK,Siegfried Vouga Muller,12,Renovación de Marca,1118905
09/04/2021,2128072,41,ASOCIACION UNION DE JOVENES AGROPECUARIOS DEL PARAGUAY,M,Yaneth Rodriguez Delvalle,PY,Caroline Casseli,2251,Registro de Marca,
09/04/2021,2128074,20,BARMON,M,Gandys S.a.,PY,Pedro Adrian Vega Segovia,5868,Registro de Marca,
09/04/2021,2128075,29,MANISERO,D,Continental Grain Company,FK,Siegfried Vouga Muller,12,Renovación de Marca,1118903
09/04/2021,2128079,44,KAMBIO`S ESTÉTICA INTEGRAL,M,María Julia Vera De Sosa.,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
09/04/2021,2128080,35,KAMBIO`S ESTÉTICA INTEGRAL,M,María Julia Vera De Sosa.,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
09/04/2021,2128090,5,NORMOPAS,D,Heisecke &amp; Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104659
09/04/2021,2128093,5,UROPROST,D,Heisecke &amp; Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104660
09/04/2021,2128099,5,BIOCEF,D,Fusion Quimica Sociedad Anonima,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104668
09/04/2021,2128104,3,DERMOGREEN PLUS,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1026735
09/04/2021,2128106,45,GOLD GAM,M,Marcia Raquel Gauto Martinez,PY,Elizabeth Dayhana Maciel Dos Santos,5538,Registro de Marca,
09/04/2021,2128111,3,BODYCELL PLUS,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1026733
09/04/2021,2128117,36,NADAL,D,Nadal S.a.,PY,Rodolfo Nuñez B.,3342,Renovación de Marca,1020774
09/04/2021,2128118,44,AMSAP ASOCIACION MANOS SOLIDARIAS ALTO PARANA,M,Asociacion Manos Solidarias Del Alto Parana,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
09/04/2021,2128119,36,ZENTRA,M,Renato Bogado Santarelli,PY,Fátima Victoria Safuán Ibarra,6523,Registro de Marca,
09/04/2021,2128120,37,NADAL,D,Nadal S.a.,PY,Rodolfo Nuñez B.,3342,Renovación de Marca,1020773
09/04/2021,2128122,3,ype,M,Quimica Amparo Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,731366
09/04/2021,2128124,35,NADAL,D,Nadal S.a.,PY,Rodolfo Nuñez B.,3342,Renovación de Marca,1020775
09/04/2021,2128125,38,CIRAL.NET,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
09/04/2021,2128127,37,C.I.R.A.L. CENTRO DE INTEGRACIÓN ROBÓTICA DE AMÉRICA LATINA LA ROBOTIZACIÓN POR FIN A SU ALCANCE (SLOGAN),M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
09/04/2021,2128129,35,C.I.R.A.L. CENTRO DE INTEGRACIÓN ROBÓTICA DE AMÉRICA LATINA LA ROBOTIZACIÓN POR FIN A SU ALCANCE (SLOGAN),M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
09/04/2021,2128152,7,BRISTOL,M,Syl Indústria De Máquinas Comércio Importação E Exportação Ltda.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/04/2021,2128153,5,,F,"Kimberly-clark Worldwide, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/04/2021,2128155,5,VABYSMO,D,F. Hoffmann-la Roche Ag,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/04/2021,2128157,12,KINERGY XP,M,"Hankook Tire &amp; Technology Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/04/2021,2128158,19,CANATECH,D,Asfalkote Pennsylvania S.a.,UY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/04/2021,2128161,39,PUNTO A PUNTO S.R.L.,M,Punto A Punto S.r.l.,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
09/04/2021,2128163,19,UNILIN,M,Unilin B.v.,BE,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/04/2021,2128164,19,UNICLIC,D,Unilin Beheer B.v.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/04/2021,2128165,1,SOLVIGO,D,Syngenta Participations Ag.,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1011056
