,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,10/02/2023,,,,,Desde: ,01/03/2023,Hasta:,10/03/2023
06/03/2023,2315776,18,,F,Samsonite Ip Holdings S.a.r.l.,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1317603
06/03/2023,2315780,20,GROSFILLEX,D,Grosfillex Sas,FR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1317902
06/03/2023,2315782,21,GROSFILLEX,D,Grosfillex Sas,FR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1317905
06/03/2023,2315784,11,OMIO ILUMINACIÓN,M,OMIO SAS,UY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
06/03/2023,2315789,44,FP1052-FISIOPERU,M,Esteban Bernardo Riera Fanego,PY,SANTIAGO MANUEL GIMENEZ GIL,6.841,Registro de Marca,
06/03/2023,2315792,42,BIOTANDIL,M,Laboratorio Biológico de Tandil SRL,AR,ROMINA ELIZABETH VERA PAVÓN,6.687,Registro de Marca,
06/03/2023,2315796,5,BIOTANDIL,M,Laboratorio Biológico de Tandil SRL,AR,ROMINA ELIZABETH VERA PAVÓN,6.687,Registro de Marca,
06/03/2023,2315805,30,INFORCAP EL SALON DE LA PASTELERÍA,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315807,30,INFORCAP EL SALON DE LA PIZZA,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315811,43,Billy Smash Burgers & Fries,M,Paolo Benza Ayala,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
06/03/2023,2315812,30,INFORCAP CAPACITACION Y FORMACION PARAGUAY,M,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315816,41,STUDY IN INFORCAP,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315819,30,STUDY IN INFORCAP,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315822,29,STUDY IN INFORCAP,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315823,29,INFORCAP CAPACITACION Y FORMACION PARAGUAY,M,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315827,9,LIAN LI,M,"JOIN EQUAL CO., LTD.",TW,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/03/2023,2315829,21,INFORCAP CAPACITACION Y FORMACION PARAGUAY,M,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315830,1,STUDY IN INFORCAP,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315832,1,INFORCAP CAPACITACION Y FORMACION PARAGUAY,M,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315833,35,SUPERSPUMA DEL PARAGUAY,M,Superspuma Del Paraguay S.a.e.c.a.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,942598
06/03/2023,2315834,37,m l Arquitectura y Construcción,M,MARCOS ANTONIO LOPEZ BENITEZ,PY,Lorgio Daniel Vespa Martinez,6.549,Registro de Marca,
06/03/2023,2315838,35,INFORCAP EL SALON DE LA PIZZA,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315846,31,INFORCAP CAPACITACION Y FORMACION PARAGUAY,M,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/03/2023,2315850,43,MC MARIA CONSTANCIA CAKE,M,LAURA BELEN VILLALBA JACQUET,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
06/03/2023,2315868,35,EVOLUTION DRASTIC SOUND,M,Victor Andres Figueredo Paredes,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Renovación de Marca,731686
06/03/2023,2315873,5,ALIVIOL,D,Luis Cassanello S.a.i.c.e.c.a.,PY,Roberto Ruben Gonzalez Sanabria,1.213,Renovación de Marca,1309187
06/03/2023,2315876,2,MASCULAN,D,Luis Cassanello S.a.i.c.e.c.a.,PY,Roberto Ruben Gonzalez Sanabria,1.213,Renovación de Marca,1223097
06/03/2023,2315881,44,AGROVETERINARIA PARANAMBU ,M,ARNALDO JAVIER BENITEZ ZARACHO,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/03/2023,2315882,45,JAPPORO,M,Emilio Samuel Valdez Fernandez,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/03/2023,2315883,41,LA FAROLA,M,VICENTE CASTIÑEIRA LEGUIZAMON,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/03/2023,2315884,43,EL BOSQUE DE LA FAROLA (SLOGAN),M,VICENTE CASTIÑEIRA LEGUIZAMON,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/03/2023,2315885,30,LA FAROLA,M,VICENTE CASTIÑEIRA LEGUIZAMON,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/03/2023,2315886,25,ATM AREA TOP MULTIMARCAS,M,EDGAR EMILIANO VERA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/03/2023,2315888,10,FLEXPEN,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306729
06/03/2023,2315889,9,UL CERTIFIED,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155505
06/03/2023,2315890,11,UL CERTIFIED,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155510
06/03/2023,2315891,37,UL,M,Underwriters Laboratories Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1223985
06/03/2023,2315892,11,UL,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155513
06/03/2023,2315893,16,UL,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155514
06/03/2023,2315894,21,UL,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155517
06/03/2023,2315895,17,UL,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155515
06/03/2023,2315896,9,UL,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155512
06/03/2023,2315897,19,UL,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155516
06/03/2023,2315898,29,SUPREMA,D,Bunge Alimentos S/A,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/03/2023,2315899,21,PINNACLE STYLE WITH SUBSTANCE,M,Tokyo Plast International Limited,IN,Wilfrido Fernandez De Brix,25,Renovación de Marca,1111646
06/03/2023,2315901,5,CENTRUM,D,Wyeth Holdings Llc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1330316
06/03/2023,2315903,9,BVDR,D,Continental Automotive Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155215
06/03/2023,2315904,36,GRANT THORNTON,M,Grant Thornton International Limited,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1119241
06/03/2023,2315905,45,GRANT THORNTON,M,Grant Thornton International Limited,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1119243
06/03/2023,2315909,35,GRANT THORNTON,M,Grant Thornton International Limited,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1119240
06/03/2023,2315911,3,SCHAUMA,D,"Henkel Ag & Co., Kgaa",DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257726
06/03/2023,2315913,3,NATURAL STYLING,D,Henkel Ag & Co. Kgaa.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1258982
06/03/2023,2315915,37,UNDERWRITERS LABORATORIES INC.,D,Underwriters Laboratories Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1223986
06/03/2023,2315916,11,UL CERTIFIED,M,Ul Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155507
07/03/2023,2315919,5,LEUCIN,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1150856
07/03/2023,2315921,35,PS PROSALUD FARMA,M,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,926389
07/03/2023,2315923,5,GANSULIN,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1237522
07/03/2023,2315924,5,HEMOPREX,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1150859
07/03/2023,2315925,42,ARKSTUDIO,D,Jessica Lorena Castillo Bader,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1227222
07/03/2023,2315942,34,SOUZA CRUZ,M,Souza Cruz Ltda.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1301441
07/03/2023,2315945,34,,F,Souza Cruz Ltda.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1301437
07/03/2023,2315948,34,WINFIELD,M,American-cigarette Company (overseas) Limited,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1301458
07/03/2023,2315954,34,NANO,D,British-american Tobacco (brands) Limited,GB,Hugo R. Mersan Galli,5,Renovación de Marca,1248922
07/03/2023,2315963,34,,F,Souza Cruz Ltda.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1301439
07/03/2023,2315967,34,,F,Batmark Limited,GB,Hugo R. Mersan Galli,5,Renovación de Marca,1301450
07/03/2023,2315971,34,,F,Souza Cruz Ltda.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1301438
07/03/2023,2315972,34,FIGURATIVA,F,Souza Cruz Ltda.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1301443
07/03/2023,2315973,18,CD,M,Christian Dior Couture,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1312651
07/03/2023,2315975,14,CD,M,Christian Dior Couture,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1312650
07/03/2023,2315977,34,MONTANA,M,Batmark Limited,GB,Hugo R. Mersan Galli,5,Renovación de Marca,1301451
07/03/2023,2315978,9,CHRISTIAN DIOR,M,Christian Dior Couture,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1312648
07/03/2023,2315979,26,CD,M,Christian Dior Couture,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1312652
07/03/2023,2315982,14,CHRISTIAN DIOR,M,Christian Dior Couture,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1312649
07/03/2023,2315984,25,ALTAMA,D,Altama Delta Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1310198
07/03/2023,2315987,34,KENT Y MARQUILLA,M,British American Tobacco (brands) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1301452
07/03/2023,2315991,41,DIY DO IT YOURSELF NETWORK,D,"Scripps Networks, Llc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1310197
07/03/2023,2315998,16,FORONI,D,Industria Grafica Foroni Ltda.,BR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1200076
07/03/2023,2316002,16,JOLIE,D,Tilibra Produtos De Papelaria Ltda.,BR,Ada Nelly Torres De Centeno,862,Renovación de Marca,835479
07/03/2023,2316007,28,LOGOTIPO DE LA LETRA W,M,"World Wrestling Entertainment, Inc",US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1309688
07/03/2023,2316008,28,W WORLD WRESTLING ENTERTAIMENT,M,"World Wrestling Entertainment, Inc",US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1309687
07/03/2023,2316010,41,Mujer en Acción Sul América,M,SUL AMERICA S.A.C.I.E.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/03/2023,2316011,35,Mujer en Acción Sul América,M,SUL AMERICA S.A.C.I.E.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/03/2023,2316012,37,Telford,D,Sebastian Kunzle Wilson,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
07/03/2023,2316013,36,INMOBILIARIA BITTAR,D,Tomas Bittar Arregllaga,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
07/03/2023,2316017,28,NOVA TOYS,M,Librería y Papelería Nova S.A,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
07/03/2023,2316022,12,L300,D,Mitsubishi Jidosha Kogyo Kabushiki Kaisha,JP,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1212094
07/03/2023,2316025,7,CASE,D,Cnh Industrial America Llc.,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1327389
07/03/2023,2316027,12,CASE,D,Cnh Industrial America Llc,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1327390
07/03/2023,2316029,35,NOVA TOYS,M,Librería y Papelería Nova S.A,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
07/03/2023,2316069,12,M MASTRA INDÚSTRIA E COMÉRCIO LTDA.,M,Mastra Industria E Comercio Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1251848
07/03/2023,2316070,5,DURAMUNE MAX,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1305160
07/03/2023,2316072,30,MIGUELITO,D,RANEA INDÚSTRIA E COMÉRCIO DE PRODUTOS ALIMENTICIOS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/03/2023,2316075,3,UNESIA,M,"Genomma Lab Internacional, S.A.B. De C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/03/2023,2316077,32,BREMEN DRAFT,M,Cervepar S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1321947
07/03/2023,2316085,35,MARÍA GUADALUPE ARTESANÍAS,M,MARIA GUADALUPE MEDINA AMARILLA,PY,Caroline Casseli,2.251,Registro de Marca,
07/03/2023,2316110,5,MEDOCHEMIE,D,MEDOCHEMIE LTD.,EM,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/03/2023,2316111,34,LUXOR,M,Compañia Distribuidora Internacional S.a. (codisa),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1204529
07/03/2023,2316114,35,"CODISA, COMPAÑIA DISTRIBUIDORA INTERNACIONAL S.A.",M,Compañia Distribuidora Internacional S.a. (codisa),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1128057
07/03/2023,2316117,34,LUXOR,M,Compañia Distribuidora Internacional S.a. (codisa),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1204527
07/03/2023,2316119,34,MARQUIS,D,Compañia Distribuidora Internacional S.A. (CODISA),PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/03/2023,2316122,34,GOLD CITY,D,Compañia Distribuidora Internacional S.A. (CODISA),PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/03/2023,2316138,38,FUTBOL CHAMPAN,D,Maximiliano Daniel Biancucchi,PY,Gerardo Martin Paciello Figueredo,5.855,Registro de Marca,
07/03/2023,2316142,35,YQ Nails,M,Yessica Elizabeth Gimenez Mongelos,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
07/03/2023,2316145,35,eFarma,M,MOSIR S.R.L,PY,Debora Beatriz Montejo Jabif,2.834,Registro de Marca,
07/03/2023,2316146,3,YQ Nails,M,Yessica Elizabeth Gimenez Mongelos,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
07/03/2023,2316150,39,DISTRIBUIDORA C9 DISTRIBUIDORA CAMPO 9,M,DISTRIBUIDORA CAMPO 9 S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
07/03/2023,2316151,35,SOY SLOGAN,M,CELIA CRISTINA ROJAS COLMAN,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
07/03/2023,2316154,35,IMEDICAL,M,SANNY DIANA RAMOS SANTACRUZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
07/03/2023,2316155,43,LIBANO CAFÉ,D,LEONOR ISABEL CORREA AYALA,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
07/03/2023,2316156,3,NICOLAI BARON ATELIER,M,CHENG CHUNG CHANG,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
07/03/2023,2316157,3,Panucci,M,CHENG CHUNG CHANG,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
07/03/2023,2316163,3,SERGIO VALLANTI,M,CHENG CHUNG CHANG,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
07/03/2023,2316164,35,CASA BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148335
07/03/2023,2316165,41,CASA BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148336
07/03/2023,2316166,42,CASA BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148337
07/03/2023,2316167,12,LX700h,D,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2023,2316168,44,CASA BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148338
07/03/2023,2316172,37,V VEZR,M,ANWAR MACHHOUR HAMADI,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/03/2023,2316174,1,BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1145653
07/03/2023,2316176,25,BMW,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1147264
07/03/2023,2316177,44,Dr. Hyun,M,Hyun Jae Cho Kwon,PY,ALVARO MANUEL AVILA ALVAREZ,6.827,Registro de Marca,
07/03/2023,2316185,18,BMW,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1147263
07/03/2023,2316187,3,LK CREAMCOLOR,M,Lisap Laboratori Cosmetici S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309200
07/03/2023,2316190,41,KUNG FU PANDA,D,DreamWorks Animation L.L.C.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2023,2316198,44,CMV CONSULTORIO MILAGRO DE VIDA,M,CLARA LIZ MARTINEZ CABRERA,PY,Sandro Luis Casagrande,4.921,Registro de Marca,
07/03/2023,2316203,28,KUNG FU PANDA,D,DreamWorks Animation L.L.C.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2023,2316205,10,WAVELIGHT,D,Alcon Inc.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2023,2316209,5,GASTRANOL,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309969
07/03/2023,2316210,14,BMW,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1147261
07/03/2023,2316212,5,INFINEVO,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2023,2316214,16,BMW,D,Bayerische Motoren Werke Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1147262
07/03/2023,2316215,5,KEEVOH,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/03/2023,2316221,38,Mujer En Acción Agrotec (eslogan).,M,AGROTEC S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
07/03/2023,2316222,12,MCCULLOCH,D,Husqvarna Aktiebolag,SE,Hugo R. Mersan Galli,5,Renovación de Marca,1318056
07/03/2023,2316224,25,ANN TAYLOR,D,"Annco, Inc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1213166
07/03/2023,2316226,35,Mujer En Acción Agrotec (eslogan).,M,AGROTEC S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
07/03/2023,2316228,41,Mujer En Acción Agrotec (eslogan).,M,AGROTEC S.A,PY,Hugo R. Mersan Galli,5,Registro de Marca,
07/03/2023,2316231,9,GT GURUTAX MAESTRO CONTABLE,M,LUIS MARCELO ALVAREZ PEREIRA,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
07/03/2023,2316244,31,SUPERMIX,M,Trociuk & Cia. A.g.i.s.a.,PY,Daniel Eduardo Brunetti Marcos,3.407,Renovación de Marca,1216951
07/03/2023,2316261,3,BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1145654
07/03/2023,2316263,12,G7P GRUPO SEVEN PARTS,M,G7P SEVEN PARTS E.A.S.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
07/03/2023,2316264,3,PLEATS PLEASE ISSEY MIYAKE,M,Kabushiki Kaisha Miyake Design Jimusho Negociando Como Miyake Design Studio,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1222628
07/03/2023,2316265,35,G7P GRUPO SEVEN PARTS,M,G7P SEVEN PARTS E.A.S.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
07/03/2023,2316266,10,BOLLER,D,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1145656
07/03/2023,2316267,25,TEXAS,D,"Wrangler Apparel Corp., Una Corporacion De Delaware",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,931576
07/03/2023,2316271,1,BOLLER,M,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148327
07/03/2023,2316272,5,DIASTAM,D,Biofarma,FR,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1319283
07/03/2023,2316273,3,BOLLER,M,Casa Boller Sociedad Anonima,PY,Patricia Maria Del Puerto Bonin,3.832,Renovación de Marca,1148328
07/03/2023,2316275,28,CD CRISDOR,M,Pablo Cristobal Recalde Portillo,PY,Blas Antonio Villasboa ,5.553,Renovación de Marca,1117730
07/03/2023,2316277,36,PAGO EXPRESS NETELSA,D,Netel S.a.,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Renovación de Marca,1306382
07/03/2023,2316278,41,PAE PROGRAMA DE ACTUALIZACION EMPRESARIAL,M,"Next Consultora, Lideres En Transformacion S.r.l. Y Paraguay Trade Fairs S.a.",PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1214596
07/03/2023,2316305,25,MM MAURA MARTI,M,MAURA MICHAELA MARTI BOBADILLA,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/03/2023,2316308,44,GL GUTES LEBEN TERAPIA HOLÍSTICA,M,HANS BERNARD COOLEN,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/03/2023,2316311,38,EPIC IMPORTADOS,M,CASA VITORIA S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/03/2023,2316313,35,EPIC IMPORTADOS,M,CASA VITORIA S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/03/2023,2316322,1,ROCHESTER,M,Rochester Laboratorios Color S.a.,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1362381
07/03/2023,2316323,9,ROCHESTER,M,Rochester Laboratorios Color S.a.,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1362382
08/03/2023,2316331,35,GO OASIS PLAZA SHOPPING CENTER (marca slogan),M,GENIAL SHOP S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/03/2023,2316332,36,GO OASIS PLAZA BUSINESS CENTER (marca slogan),M,GENIAL SHOP S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/03/2023,2316365,35,e-MOVI TE LO TRAIGO PARAGUAY (Slogan),M,LUIS ENRIQUE INSAURRALDE MONTIEL,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
08/03/2023,2316366,12,e-MOVI,M,LUIS ENRIQUE INSAURRALDE MONTIEL,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
08/03/2023,2316371,37,e-MOVI TE LOREPARO PARAGUAY (Slogan),M,LUIS ENRIQUE INSAURRALDE MONTIEL,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
08/03/2023,2316374,3,GILLETTE IRRITATION DEFENSE,D,The Gillette Company Llc,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1146574
08/03/2023,2316376,5,FORMULA 44 PARA NIÑOS,D,The Procter & Gamble Company,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1303450
08/03/2023,2316378,16,PAMPERS CRUISERS,D,The Procter & Gamble Company,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1233631
08/03/2023,2316397,35,DON TATA,M,JORGE ARIEL ROJAS BENITEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/03/2023,2316401,39,DISPROMEH,D,Pedro Ruben Amarilla Alvarenga,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1322413
08/03/2023,2316405,35,DISPROMEH,D,Pedro Ruben Amarilla Alvarenga,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1322412
08/03/2023,2316407,31,DON TATA,M,JORGE ARIEL ROJAS BENITEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/03/2023,2316413,30,DON TATA,M,JORGE ARIEL ROJAS BENITEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/03/2023,2316416,35,PAX PRIMAVERA,M,EDUARDO TAKAHASHI UEMURA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
08/03/2023,2316417,45,PAX,M,EDUARDO TAKAHASHI UEMURA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
08/03/2023,2316419,36,PAX,M,EDUARDO TAKAHASHI UEMURA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
08/03/2023,2316420,35,PAX,M,EDUARDO TAKAHASHI UEMURA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
08/03/2023,2316423,45,PAX PRIMAVERA,M,EDUARDO TAKAHASHI UEMURA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
08/03/2023,2316426,36,PAX PRIMAVERA,M,EDUARDO TAKHASHI UEMURA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
08/03/2023,2316428,5,ELBRUS,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300601
08/03/2023,2316431,5,DINERGIL,D,SIDUS S.A.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300600
