,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/07/2021,,,,,Desde: ,12/07/2021,Hasta:,16/07/2021
16/07/2021,2158242,5,ERETRIA,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158244,5,FREEACNE MEDIHEALTH,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158246,5,GARIAN,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158247,9,THE ULTIMATE FIGHTER,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013420
16/07/2021,2158251,41,THE ULTIMATE FIGHTER,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013422
16/07/2021,2158253,1,TORRELATEN,D,RUBEN COLMAN,PY,Pastor Roche Galeano,36,Registro de Marca,
16/07/2021,2158254,25,AIR ZOOM,D,NIKE Innovate C.V.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/07/2021,2158255,5,TODOS MERECEMOS SER PROTEGIDOS (SLOGAN),D,"S.C. JOHNSON & SON, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/07/2021,2158256,11,TODOS MERECEMOS SER PROTEGIDOS (SLOGAN),D,"S.C. JOHNSON & SON, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/07/2021,2158259,21,TODOS MERECEMOS SER PROTEGIDOS (SLOGAN),D,"S.C. JOHNSON & SON, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/07/2021,2158260,9,TCL Micro LED,D,TCL Technology Group Corporation,CN,Marcela Maria Zoraida Cárdenas ,5252,Registro de Marca,
16/07/2021,2158261,25,THE ULTIMATE FIGHTER,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013421
16/07/2021,2158265,5,HIDRIVAG MEDIHEALTH,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158268,5,ILAST POEN,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158270,9,ULTIMATE FIGHTING CHAMPIONSHIP,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013433
16/07/2021,2158271,38,CODIGO MOTOR,D,ALEJANDRO GALANTI  BARRIENTOS ,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
16/07/2021,2158272,5,LUROXATE,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158275,5,RESVIPIEL MEDIHEALTH,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158276,38,COCHE A LA VISTA,D,ALEJANDRO GALANTI  BARRIENTOS ,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
16/07/2021,2158278,25,UFC,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013424
16/07/2021,2158279,5,STAVUNE,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158281,5,VERACAM,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158282,36,TORRES MARTI,D,LAS PAMPAS S.A,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
16/07/2021,2158283,5,VESIRELAX,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158285,5,VINDOBONE,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158286,6,YWIDAG,D,RUBEN COLMAN,PY,Pastor Roche Galeano,36,Registro de Marca,
16/07/2021,2158288,5,ZUDECLEAN,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158289,25,POKET,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
16/07/2021,2158290,38,UFC,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013426
16/07/2021,2158291,3,ARRUMALON,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
16/07/2021,2158293,3,EBE COSMETICOS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
16/07/2021,2158296,41,ULTIMATE FIGHTING CHAMPIONSHIP,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013437
16/07/2021,2158297,35,DIVERSAE S.A. UNA SOLUCION DIFERENTE (SLOGAN),M,DIVERSAE S.A.,PY,Fidel Jose Ambrosio Troche Fleitas,4532,Registro de Marca,
16/07/2021,2158299,9,NEW PORTABLE ,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
16/07/2021,2158301,36,HARDWARE &amp; SOFTWARE WALABI,M,DIVERSAE S.A.,PY,Fidel Jose Ambrosio Troche Fleitas,4532,Registro de Marca,
16/07/2021,2158303,42,HARDWARE &amp; SOFTWARE WALABI,M,DIVERSAE S.A.,PY,Fidel Jose Ambrosio Troche Fleitas,4532,Registro de Marca,
16/07/2021,2158304,38,ULTIMATE FIGHTING CHAMPIONSHIP,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013436
16/07/2021,2158306,1,SOLUBPHOS,M,Simbiose Indústria e Comércio de Fertilizantes e Insumos Microbiológicos Ltda.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/07/2021,2158308,42,DIVERSAE S.A. UNA SOLUCION DIFERENTE (SLOGAN),M,DIVERSAE S.A.,PY,Fidel Jose Ambrosio Troche Fleitas,4532,Registro de Marca,
16/07/2021,2158310,28,ULTIMATE FIGHTING CHAMPIONSHIP,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013435
16/07/2021,2158314,9,UFC,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013423
16/07/2021,2158337,35,MAMBA POD,M,Renato Amigo Lopez ,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3032,Registro de Marca,
16/07/2021,2158343,35,La kapuéra,D,DANIEL ASTIGARRAGA LARROZA ,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3032,Registro de Marca,
16/07/2021,2158350,25,NAPAPIJRI,D,Vf International SaglVf International Sagl,CH,Marcela Maria Zoraida Cárdenas ,5252,Renovación de Marca,1150054
16/07/2021,2158352,21,LOIA,M,UNION S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
16/07/2021,2158355,3,LOIA,M,UNION S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
16/07/2021,2158356,37,GRUPO culata jovái ESTUDIO DE ARQUITECTURA,M,MIguel Angel Gonzalez Merlo,PY,Florencio Javier Llano Gill,5960,Registro de Marca,
16/07/2021,2158359,41,GRUPO culata jovái ESTUDIO DE ARQUITECTURA,M,MIguel Angel Gonzalez Merlo,PY,Florencio Javier Llano Gill,5960,Registro de Marca,
16/07/2021,2158361,42,GRUPO culata jovái ESTUDIO DE ARQUITECTURA,M,MIguel Angel Gonzalez Merlo,PY,Florencio Javier Llano Gill,5960,Registro de Marca,
16/07/2021,2158368,8,JCID,D,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
16/07/2021,2158374,9,JCID,D,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
16/07/2021,2158379,35,JCID,D,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
16/07/2021,2158387,42,AR ANA RODRIGUEZ,M,ANA LIA RODRIGUEZ DE RUIZ,PY,Carlos Eduardo Pavón López,6068,Registro de Marca,
16/07/2021,2158388,35,MEGA-IDEA,M,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
16/07/2021,2158393,9,MEGA-IDEA,M,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
16/07/2021,2158402,4,BASIC,M,BIGGIE S.A.,PY,Edmundo Jose Rolon Fleitas,3192,Registro de Marca,
16/07/2021,2158404,31,BASIC,M,BIGGIE S.A.,PY,Edmundo Jose Rolon Fleitas,3192,Registro de Marca,
16/07/2021,2158407,30,STADECKER LA VICTORIA SLOGAN,M,HIERBAPAR S.A.C.I.,PY,Javier Chiriani Candia,3107,Registro de Marca,
16/07/2021,2158409,35,STADECKER LA VICTORIA SLOGAN,M,HIERBAPAR S.A.C.I.,PY,Javier Chiriani Candia,3107,Registro de Marca,
16/07/2021,2158413,29,STADECKER LA VICTORIA SLOGAN,M,HIERBAPAR S.A.C.I.,PY,Javier Chiriani Candia,3107,Registro de Marca,
16/07/2021,2158414,35,COOLPET,M,HIERBAPAR S.A.C.I.,PY,Javier Chiriani Candia,3107,Registro de Marca,
16/07/2021,2158415,8,ATRA,D,The Gillette Company Llc,US,Victor Ramon Augusto,10,Renovación de Marca,1126727
16/07/2021,2158417,31,COOLPET,M,HIERBAPAR S.A.C.I.,PY,Javier Chiriani Candia,3107,Registro de Marca,
16/07/2021,2158418,8,CONTOUR,D,The Gillette Company Llc,US,Victor Ramon Augusto,10,Renovación de Marca,1126728
16/07/2021,2158419,28,COOLPET,M,HIERBAPAR S.A.C.I.,PY,Javier Chiriani Candia,3107,Registro de Marca,
16/07/2021,2158428,34,CAMARO,D,NEI SOTERIO LUCHESE,PY,Cynthia Diana Vallejos Ovejero,2185,Registro de Marca,
16/07/2021,2158429,28,UFC,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013425
16/07/2021,2158433,25,ULTIMATE FIGHTING CHAMPIONSHIP,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013434
16/07/2021,2158437,25,TACUARA07,M,OSCAR RENE CARDOZO MARIN,PY,Marcelo Enrique Bordas Bareiro,4704,Registro de Marca,
16/07/2021,2158441,41,UFC,D,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013427
16/07/2021,2158446,16,BOREALCEL,D,Celulosa Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134570
16/07/2021,2158448,35,"UNIVERSO FIESTA, LA VIDA SON MOMENTOS ¡CELEBRALOS! (SLOGAN)",D,LAURA SOLEDAD BENITEZ DE CARDOZO,PY,Marcelo Enrique Bordas Bareiro,4704,Registro de Marca,
16/07/2021,2158450,11,ATLANTIC,D,Atlantic Societe Francaise De Developpement Thermique,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,927894
16/07/2021,2158457,25,BUGABOO,D,Columbia Sportswear Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1143786
16/07/2021,2158463,25,,F,Columbia Sportswear Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1143787
16/07/2021,2158464,29,TACUARA07,M,OSCAR RENE CARDOZO MARIN,PY,Marcelo Enrique Bordas Bareiro,4704,Registro de Marca,
16/07/2021,2158489,35,QUESÚ ROGÁ SLOGAN DE SANTIAGO PENAYO,M,SANTIAGO PENAYO AGUILAR ,PY,Luis Eduardo Osorio Caballero ,5150,Registro de Marca,
16/07/2021,2158494,32,BIO BALANCE  ,M,Guillermo Eduardo  Raed,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/07/2021,2158499,25,STRIDE RITE,D,"The Stride Rite Corporation, Una Corporacion De Massachusetts",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1212377
16/07/2021,2158501,3,VERA WANG,D,"V.e.w. Ltd., Una Corporacion De Delaware",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1123719
16/07/2021,2158521,44,TRENDY PAWS ,M,NOELIA BEATRIZ GIMENEZ SOSTOA,PY,Alice Magali Filizzola Rojas,6083,Registro de Marca,
16/07/2021,2158525,35,TRENDY PAWS ,M,NOELIA BEATRIZ GIMENEZ SOSTOA,PY,Alice Magali Filizzola Rojas,6083,Registro de Marca,
16/07/2021,2158552,44,CABAÑA LUNA NEGRA RAZA DE CAMPEONES (SLOGAN),M,DANIEL ALBERTO RIOS ORT SNEP,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
16/07/2021,2158554,29,CABAÑA LUNA NEGRA RAZA DE CAMPEONES (SLOGAN),M,DANIEL ALBERTO RIOS ORT SNEP,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
16/07/2021,2158560,6,STANDVID,D,ARTE VIDRIOS S.R.L.,PY,Rodrigo Alfonso Benitez Ferreira,2557,Registro de Marca,
16/07/2021,2158561,19,STANDVID,D,ARTE VIDRIOS S.R.L.,PY,Rodrigo Alfonso Benitez Ferreira,2557,Registro de Marca,
16/07/2021,2158562,35,ARTE VIDRIOS,M,ARTE VIDRIOS S.R.L.,PY,Rodrigo Alfonso Benitez Ferreira,2557,Registro de Marca,
16/07/2021,2158565,35,MARÍA BONITA BOUTIQUE,M,LARISSA CAROLINA VALDEZ BRITEZ,PY,Mara Elvira Gomez Ocampos,6116,Registro de Marca,
16/07/2021,2158569,29,IGUATEMÍ,D,JOSÉ DOMINGO GONZÁLEZ ALMADA,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Registro de Marca,
16/07/2021,2158570,5,LA BANDIDA,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1055204
16/07/2021,2158571,29,ATRIA,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1055199
16/07/2021,2158572,3,ONDINA,M,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1055203
16/07/2021,2158573,3,WALKIRIA,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1055201
16/07/2021,2158574,20,AGUAS CLARAS,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1055198
16/07/2021,2158575,35,LA FONCIERE,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1129473
16/07/2021,2158576,42,LA FONCIERE,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1055200
16/07/2021,2158577,43,LA FONCIERE,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1129471
16/07/2021,2158578,35,URIEL,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1129470
16/07/2021,2158579,42,URIEL,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1055202
16/07/2021,2158580,43,URIEL,D,Jose Domingo Gonzalez Almada,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,1129472
