,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/06/2023,,,,,Desde: ,01/06/2023,Hasta:,09/06/2023
06/06/2023,2342745,35,M MERLO,M,JUAN FERNANDO KRICHELDORF BELOTTO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
06/06/2023,2342746,25,BULLERS,M,MARIA VICTORIA SAMANIEGO ACUÑA,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
06/06/2023,2342759,41,EL CANTANTE BAR-KARAOKE,M,OSCAR ALMEIDA,PY,Maria Nancy Gamarra Nuñez,1.795,Registro de Marca,
06/06/2023,2342761,41,NATACIÓN PISCIS,M,ANTONIO FRANCISCO ENCISO RUIZ DIAZ,PY,Maria Nancy Gamarra Nuñez,1.795,Registro de Marca,
06/06/2023,2342765,29,COCOGUAY,M,FERNANDO MANUEL BRITEZ LÓPEZ,PY,Maria Nancy Gamarra Nuñez,1.795,Registro de Marca,
06/06/2023,2342782,3,iore,M,"Shandong Feihua Brand Management Co.,LTD.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/06/2023,2342788,3,KEVIN&COCO,M,Ding Yuying,CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/06/2023,2342790,5,REMODULIN,D,United Therapeutics Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1320906
06/06/2023,2342791,36,narvaezbid,M,SBN SUBASTAS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/06/2023,2342802,5,STRATIFY JCV,D,Biogen Ma Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1203373
07/06/2023,2342814,25,GRASEP,M,ALA IMPORT EXPORT S.A.,CL,José María Noguera Cabrera,6.156,Registro de Marca,
07/06/2023,2342826,43,EPIC parque de juegos,M,PATRICIA LACASA GONZALEZ,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/06/2023,2342832,36,LA CAMPIÑA COUNTRY CLUB,M,RECTORA SAE,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/06/2023,2342839,35,EPIC parque de juegos,M,PATRICIA LACASA GONZALEZ,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
07/06/2023,2342849,9,DELTANET,M,MARCIAL MONGELOS ARCE,PY,Alfredo Romero Martinez,5.669,Registro de Marca,
07/06/2023,2342851,9,OKKIA,M,Pamela Raquel Ocampos Van Caester,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
07/06/2023,2342856,45,DELTANET,M,MARCIAL MONGELOS ARCE,PY,Alfredo Romero Martinez,5.669,Registro de Marca,
07/06/2023,2342859,42,DELTANET,M,MARCIAL MONGELOS ARCE,PY,Alfredo Romero Martinez,5.669,Registro de Marca,
07/06/2023,2342860,36,DELTANET,M,MARCIAL MONGELOS ARCE,PY,Alfredo Romero Martinez,5.669,Registro de Marca,
07/06/2023,2342870,18,OSAH DRYPAK,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342881,18,MOTO CENTRIC,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342885,18,RACEPRO,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342891,18,MENAT,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342907,18,CUCYMA,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342913,9,EJEAS,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342918,18,LOBOO,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342919,25,MANU Sport y confecciones,M,MANUELA VALDEZ DE ROJAS,PY,Patrocinia Baez,5.260,Registro de Marca,
07/06/2023,2342923,9,LOBOO,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342927,43,PIZZERIA LOMITERIA L&L SINCE 2010,M,LORENZA ACOSTA BAREIRO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
07/06/2023,2342928,18,TF TRIPFELLA,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342930,18,P PAZOMA,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
07/06/2023,2342934,35,AMERICA REPUESTOS,D,ERNESTO DIONICIO CACERES CENTURION,PY,FAVIO RENE ARRUA YEGROS,7.152,Registro de Marca,
07/06/2023,2342936,29,MINIPATÉ OCHSI,D,Novex S.a.,PY,Oscar Britez Argaña,5.023,Renovación de Marca,1323834
07/06/2023,2342939,29,EXPO-PANCHO,D,Novex S.a.,PY,Oscar Britez Argaña,5.023,Renovación de Marca,1322435
07/06/2023,2342944,30,MINIPATÉ OCHSI,D,Novex S.a.,PY,Oscar Britez Argaña,5.023,Renovación de Marca,1323835
07/06/2023,2342955,7,,F,Eaton Aeroquip Llc,US,Siegfried Vouga Muller,12,Renovación de Marca,1322754
07/06/2023,2342958,37,AISG BEYOND QUALITY (DENOMINACIÓN Y SLOGAN),M,"A&P INTERNATIONAL SERVICES, S.A.P.I. DE C.V.",MX,Siegfried Vouga Muller,12,Registro de Marca,
07/06/2023,2342969,36,Midinero MI TODO (DENOMINACIÓN Y SLOGAN),M,Findarin S.A.,UY,Siegfried Vouga Muller,12,Registro de Marca,
07/06/2023,2342972,37,BYD,M,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
07/06/2023,2342975,7,AEROQUIP,D,Eaton Aeroquip Llc,US,Siegfried Vouga Muller,12,Renovación de Marca,1322753
07/06/2023,2342979,12,AEROQUIP,D,Eaton Aeroquip Llc,US,Siegfried Vouga Muller,12,Renovación de Marca,1322752
07/06/2023,2342981,12,,F,Eaton Aeroquip Llc,US,Siegfried Vouga Muller,12,Renovación de Marca,1322755
07/06/2023,2342988,35,FREECO,D,LULI DISTRIBUIDORA DE COSMETICOS LTDA.,BR,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
07/06/2023,2342993,35,BLANCO AZUL BELGA (Slogan),D,VERONICA DE VUYST LOPEZ,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
07/06/2023,2342995,29,BLANCO AZUL BELGA (Slogan),D,VERONICA DE VUYST LOPEZ,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
07/06/2023,2343000,43,GPC GREEN PARK Café,M,Nana Sakanashi Noguchi,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
07/06/2023,2343002,44,ESPACIO ALFA BEARD & HAIR CLUB,M,CHRISTOPHER ROQUE RAFAEL MARTÍNEZ DUARTE,PY,Fernando Emilio Ruiz Campuzano,2.037,Registro de Marca,
07/06/2023,2343007,43,GPR GREEN PARK RESTÓ,M,Nana Sakanashi Noguchi,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
07/06/2023,2343008,43,GPP GREEN PARK PARRILLADA,M,Nana Sakanashi Noguchi,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
07/06/2023,2343011,35,CONNECTY,M,ARACELI GLADYS ESTELA PEREIRA MAIDANA,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
07/06/2023,2343020,41,COMPLEJO DEPORTIVO Y DE EVENTOS PAPAGAYO,D,NESTOR FABIAN ORTEGA ORTIZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/06/2023,2343024,35,CIENPAR S.A.,D,Cienpar S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1303461
07/06/2023,2343027,5,Injektopas,D,Pascoe Pharmazeutische Präparate GmbH ,DE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
07/06/2023,2343029,11,felicitysolar,M,"Guangzhou Felicity Solar Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/06/2023,2343036,42,Sistema Integrado de Gestión y Negocios del Agro (SIGNA),D,ANDRES FRISS SILVEIRA,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/06/2023,2343041,9,Sistema Integrado de Gestión y Negocios del Agro (SIGNA),D,ANDRES FRISS SILVEIRA,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/06/2023,2343044,42,,F,ANDRES FRISS SILVEIRA,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/06/2023,2343049,9,,F,ANDRES FRISS SILVEIRA,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/06/2023,2343056,9,felicitysolar,M,"Guangzhou Felicity Solar Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/06/2023,2343063,42,IMOcert,M,IMOCERT PARAGUAY SRL,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
07/06/2023,2343069,25,ROSAS Y CHOCOLATE INTIMA BELLEZA,M,Ricardo Fernández Ramirez,PY,Adriana Gisela Fleitas Moran,1.981,Renovación de Marca,1245366
07/06/2023,2343080,28,BM Billares Marecos,M,Evelyn Fabiola Mareco Acosta,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
07/06/2023,2343088,30,MAZZEI ZEBRITAS,M,INDUSTRIAL DELIGHTS SA (INDEL S.A.),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
07/06/2023,2343092,30,MAZZEI RE TRUCO,M,INDUSTRIAL DELIGHTS (INDEL S.A),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
07/06/2023,2343097,30,MAZZEI ATR,M,INDUSTRIAL DELIGHTS SA (INDEL S.A),PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
07/06/2023,2343100,43,"POSADA BASILIZA, Tu casa en Encarnación- slogan",M,Basilizia Cardena Viera,PY,Veronica Maria Surubbi Roa,3.159,Registro de Marca,
07/06/2023,2343102,30,SOLO DISTRIBUYE CALIDAD(SLOGAN),D,A.j. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255416
07/06/2023,2343105,5,EKION,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208221
07/06/2023,2343109,5,CLLIBUSTIN,D,Comfar S.a.e.c.a.-,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208219
07/06/2023,2343112,5,LEZOLYD,D,Comfar S.a.e.c.a.-,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208216
07/06/2023,2343114,9,ALFANI,D,FENG WEN KUO,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
07/06/2023,2343117,5,FORALVER,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208215
07/06/2023,2343124,5,LOMAKIN,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208213
07/06/2023,2343128,5,REZEPTUR,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208211
07/06/2023,2343131,5,CIPAXIN,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208210
07/06/2023,2343134,5,CORONUS,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208209
07/06/2023,2343138,5,OVERTUR,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1208208
07/06/2023,2343144,29,CAMPESINO,D,Yerbatera Campesino S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255385
07/06/2023,2343148,33,TUPI,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255415
07/06/2023,2343151,5,BAGOVITAL INMUNE,D,LABORATORIOS BAGO DEL PARAGUAY S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
07/06/2023,2343153,5,BAGOVITAL DIGEST,D,LABORATORIOS BAGO DEL PARAGUAY S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
07/06/2023,2343156,35,LEE HECHT HARRISON,D,Adecco S.a.,CH,Ana Maria Patricia Abente,23,Renovación de Marca,1209307
07/06/2023,2343158,41,LEE HECHT HARRISON,D,Adecco S.a.,CH,Ana Maria Patricia Abente,23,Renovación de Marca,1209308
07/06/2023,2343160,41,ADECCO,D,Adecco S.a.,CH,Ana Maria Patricia Abente,23,Renovación de Marca,1308236
07/06/2023,2343165,42,ADECCO,D,Adecco S.a.,CH,Ana Maria Patricia Abente,23,Renovación de Marca,1308235
07/06/2023,2343168,35,ADECCO,D,Adecco S.a.,CH,Ana Maria Patricia Abente,23,Renovación de Marca,1307118
07/06/2023,2343180,44,ACADEMIA DA FACE,M,STEFANY MOTTA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/06/2023,2343187,44,CEMEFIR,D,Cemefir S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1149962
07/06/2023,2343191,41,CEMEFIR,D,Cemefir S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1149961
07/06/2023,2343194,9,AUSEK,D,MAYA GROUP S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/06/2023,2343198,24,ALMATERRA,D,GEISA MARIA CRISTINA ALVISO VEGA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/06/2023,2343202,43,TOCINO,D,Mauricio José García Hume,PY,Emilio Jose Zugasti Gotchalk,5.518,Registro de Marca,
07/06/2023,2343208,18,GOES UN TOQUE DIFERENTE (SLOGAN),M,VACA PORA IMPORT-EXPORT REPRESENTACION SRL,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
07/06/2023,2343211,5,SUVAXYN MH-ONE,D,Zoetis Schweiz Gmbh,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1335935
07/06/2023,2343215,5,DEFENSOR,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1335934
07/06/2023,2343218,39,AXION ENERGY,D,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1228200
07/06/2023,2343225,4,AXION ENERGY,D,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1228197
07/06/2023,2343230,3,BONNE ÉTOILE,D,S.C.P. INNOVATION PI,MC,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/06/2023,2343232,4,BONNE ÉTOILE,D,S.C.P. INNOVATION PI,MC,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/06/2023,2343238,5,TINELLE,D,Laboratorios Andromaco S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1108601
07/06/2023,2343242,25,ESTANCIAS CHIRIPÁ,M,Pedro Jose Barthalot,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,718501
07/06/2023,2343246,35,ESSAGER,M,MOHAMED IBRAHIM HIJAZI,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
07/06/2023,2343249,9,ESSAGER,M,MOHAMED IBRAHIM HIJAZI,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
07/06/2023,2343252,35,WALKERS,M,MOHAMED IBRAHIM HIJAZI,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
07/06/2023,2343254,44,CLINICA VETERINARIA CARIMBO M,M,LAURA GABRIELA MARTINEZ VILLASANTI,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
07/06/2023,2343255,9,WALKERS,M,MOHAMED IBRAHIM HIJAZI,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
07/06/2023,2343258,30,GABRIELITO,D,Gabriel Garcia Ortiz,PY,Monica Maria Rodriguez Carrillo,6.232,Registro de Marca,
07/06/2023,2343260,25,ETHEREAL,M,AGUSTIN ACHA ABENTE,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
07/06/2023,2343265,35,ETHEREAL,M,AGUSTIN ACHA ABENTE,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
07/06/2023,2343274,9,T THERMALRIGHT,M,"SOMORE TECH CO., LTD.",TW,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/06/2023,2343279,32,O´KY DRINK,D,Novafoods S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1330672
07/06/2023,2343280,38,DELPY,D,OBELO S.A.,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
07/06/2023,2343285,25,CCC CANTERBURY,M,Canterbury Limited,RU,Wilfrido Fernandez De Brix,25,Renovación de Marca,1233482
07/06/2023,2343290,35,ESTILO ESUB,M,EDUARDO JAVIER ACEVEDO ESPINOLA,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
07/06/2023,2343295,42,ARKIA,M,SADY FABIOLA RIVEROS MORA ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
07/06/2023,2343326,35,MN MUNDO NAUTICO PARAGUAY,M,Lexa Chang Ramírez,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
07/06/2023,2343327,41,MN MUNDO NAUTICO PARAGUAY,M,Lexa Chang Ramírez,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
07/06/2023,2343334,35,CAPRESE,M,CAPRESE IMPORT E.A.S.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/06/2023,2343335,22,SAPPHIRE WRAP,M,GUSTAVO RENAN GUNTZEL DE SOUZA,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
07/06/2023,2343336,35,SAPPHIRE WRAP,M,GUSTAVO RENAN GUNTZEL DE SOUZA,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
07/06/2023,2343337,9,SUNGLASS HUT INTERNATIONAL,M,Luxottica A.s. Holdings Corp.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1246015
07/06/2023,2343338,29,TORKU,M,Konya Seker Sanayi ve Ticaret A.S,TR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/06/2023,2343339,29,HUT COMBOS,D,"Pizza Hut International, Llc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308987
07/06/2023,2343340,30,TORKU,M,Konya Seker Sanayi ve Ticaret A.S,TR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/06/2023,2343341,33,BALVENIE,D,William Grant & Sons Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1307297
07/06/2023,2343342,16,SHAPPIRE WRAP,M,GUSTAVO RENAN GUNTZEL DE SOUZA,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
07/06/2023,2343343,3,ILY,D,SAMI EL BADAOUI,LB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/06/2023,2343344,3,KITON,D,Ciro Paone Spa,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1314298
07/06/2023,2343345,17,SAPPHIRE WRAP,M,GUSTAVO RENAN GUNTZEL DE SOUZA,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
07/06/2023,2343346,3,BYEM,D,SAMI EL BADAOUI,LB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/06/2023,2343347,5,VODELPA,D,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/06/2023,2343348,42,STORM GUARD,D,"Enphase Energy, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/06/2023,2343349,9,STORM GUARD,D,"Enphase Energy, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/06/2023,2343350,9,POWER START,D,"Enphase Energy, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2023,2343365,43,MIL Y UNA TENTACION,D,Susana Ester Zub De Dimitruk,PY,ROMINA ESTER DIMITRUK ZUB,7.299,Renovación de Marca,1043209
08/06/2023,2343369,35,PSF BIOTECH,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
08/06/2023,2343370,39,PSF BIOTECH,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
08/06/2023,2343373,5,PSF BIOTECH,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
08/06/2023,2343395,3,TIXAN YPÊ,D,Química Amparo Ltda.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
08/06/2023,2343401,16,ARGOS,M,Argos Paraguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1214013
08/06/2023,2343412,4,ARGOS,D,Argos Paraguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1157071
08/06/2023,2343416,21,ARGOS,D,Argos Paraguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1157072
08/06/2023,2343418,28,ARGOS,D,Argos Paraguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1157073
08/06/2023,2343420,1,SPOTY NEW,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/06/2023,2343422,5,SPOTY NEW,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
08/06/2023,2343446,3,UNIQ ONE,D,"Beautyge Beauty Group, S.l.",ES,Victor Ramon Augusto,10,Renovación de Marca,1134229
08/06/2023,2343448,41,DCPY DISTRITO BREWING CO,M,Carlos Manuel Lugo Garcete ,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
08/06/2023,2343449,43,DCPY Distrito BREWING CO,M,Carlos Manuel Lugo Garcete ,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
08/06/2023,2343450,32,7UP,M,Portfolio Concentrate Solutions Unlimited Company,IE,Victor Ramon Augusto,10,Renovación de Marca,1303623
08/06/2023,2343452,28,UNICITY,D,FENG WEN KUO,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
08/06/2023,2343453,33,SIEGEL,D,VIÑA SIEGEL S.A.,CL,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
08/06/2023,2343454,41,Viva el Vino!,M,MANNAH S.R.L.,PY,Isaias Cespedes Rolon,2.751,Registro de Marca,
08/06/2023,2343455,35,D10.COM PY LA MAGIA DEL DEPORTE,M,Editorial El Pais S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1126548
08/06/2023,2343458,3,LISTERINE ULTRACLEAN,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1220837
08/06/2023,2343461,35,KAMIKAZE TRANSPORTADORA,M,JULIO AKIHIRO TSUTSUMI,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
08/06/2023,2343462,39,KAMIKAZE TRANSPORTADORA,M,JULIO AKIHIRO TSUTSUMI,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
08/06/2023,2343467,5,VISTAKON,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,504339
08/06/2023,2343472,12,S,M,Suzuki Motor Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1323907
08/06/2023,2343476,12,TOPIC,D,Kia Corporation,KR,Victor Ramon Augusto,10,Renovación de Marca,1336700
08/06/2023,2343481,12,TOWNER,D,Kia Corporation,KR,Victor Ramon Augusto,10,Renovación de Marca,1336701
08/06/2023,2343484,30,KESBUN,D,Pepsico De Argentina S.r.l.,AR,Victor Ramon Augusto,10,Renovación de Marca,1221618
08/06/2023,2343489,3,LIP-FIX,D,"Fd Management, Inc.",US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1329438
08/06/2023,2343491,41,CLOVER MEDIA,M,Luis Facundo Burgos Quenhan,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
08/06/2023,2343496,44,FARMACIA SAN MARCOS,M,GRUPO SAN MARCOS S.A.,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
08/06/2023,2343499,44,CENTRO MEDICO SAN MARCOS,M,GRUPO SAN MARCOS S.A,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
08/06/2023,2343501,35,,F,Luis Facundo Burgos Quenhan,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
08/06/2023,2343508,32,O.N.E. COCONUT WATER,D,"One World Enterprises, Llc.",US,Victor Ramon Augusto,10,Renovación de Marca,1240979
08/06/2023,2343510,5,METEOSPASMYL,D,Societe Des Produits Schlatter,FR,Victor Ramon Augusto,10,Renovación de Marca,1025606
08/06/2023,2343514,7,ROLOC,D,3m Company,US,Victor Ramon Augusto,10,Renovación de Marca,1206329
08/06/2023,2343516,21,SCOTCH-BRITE LA MAQUINA,D,3m Company,US,Victor Ramon Augusto,10,Renovación de Marca,1225128
08/06/2023,2343523,38,isi educa,M,Fulvia Martina Gonzalez de Núñez,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
08/06/2023,2343527,41,ANACLETO ACUÑA CENTURIÓN Y SU CONJUNTO PARAGUAYO SOY COMO SOY (SLOGAN),D,Anacleto Acuña Centurion,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
08/06/2023,2343529,41,isi educa,M,Fulvia Martina Gonzalez de Núñez,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
08/06/2023,2343531,25,NICOLE JACKS ATELIER,M,NICOLE JACKS SERRATI,PY,Santiago José Rivarola Sánchez,6.076,Registro de Marca,
08/06/2023,2343536,29,DON ALBERT,D,VALDIR LINCK,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1254348
08/06/2023,2343539,35,PAWS TRAVEL,M,LINCY MELIZA INSFRÁN ESQUIVEL,PY,Maria Deidamia Aponte,916,Registro de Marca,
08/06/2023,2343541,44,AGRO NATHURA ALTERNATIVAS PARA EL CAMPO(SLOGAN),D,Agro Nathura S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1104977
08/06/2023,2343542,5,RIVAL 750,M,Agro Nathura S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1017988
08/06/2023,2343550,5,MANEJO,M,Agro Nathura S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1017987
08/06/2023,2343556,35,PANADERÍA Y CONFITERÍA CHOCHO PAN LA HERENCIA DEL SABOR (SLOGAN),M,JUAN RAMON GONZALEZ TOÑANEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/06/2023,2343559,30,PANADERÍA Y CONFITERÍA CHOCHO PAN LA HERENCIA DEL SABOR (SLOGAN),M,JUAN RAMON GONZALEZ TOÑANEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
08/06/2023,2343563,5,ROBUST 240 DC,M,Agro Nathura S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1021924
08/06/2023,2343566,5,SATTELITE 750,M,Agro Nathura S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1018725
08/06/2023,2343569,5,EVIDENCE 700,M,Agro Nathura S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1017989
08/06/2023,2343570,25,FLORITTA,M,GLEN HOWART VILLASANTI GONZALEZ,PY,CYNTHIA MABEL JIMENEZ BOGADO,7.140,Registro de Marca,
