,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,25/08/2023,,,,,Desde: ,21/08/2023,Hasta:,25/08/2023
24/08/2023,2367817,20,KING KOIL,D,WILTON JOSE GABAS JUNIOR,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
24/08/2023,2367819,42,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
24/08/2023,2367818,20,KLUFT,D,WILTON JOSE GABAS JUNIOR,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
24/08/2023,2367820,35,LAS SAGAS REAL ESTATE DEVELOPMENT LS,M,ALICIA CONCEPCION BALBUENA GONZALEZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/08/2023,2367821,37,LAS SAGAS REAL ESTATE DEVELOPMENT LS,M,ALICIA CONCEPCION BALBUENA GONZALEZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/08/2023,2367823,43,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
24/08/2023,2367822,38,LAS SAGAS REAL ESTATE DEVELOPMENT LS,M,ALICIA CONCEPCION BALBUENA GONZALEZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/08/2023,2367824,39,LAS SAGAS REAL ESTATE DEVELOPMENT LS,M,ALICIA CONCEPCION BALBUENA GONZALEZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/08/2023,2367828,36,LAS SAGAS REAL ESTATE DEVELOPMENT LS,M,ALICIA CONCEPCION BALBUENA GONZALEZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/08/2023,2367832,20,STEARNS & FOSTER,D,WILTON JOSE GABAS JUNIOR,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
24/08/2023,2367834,35,Celcar Ferreteria Comercial e Industrial,M,Carlos Alberto Celma Velazquez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/08/2023,2367836,20,DUNLOPILLO,D,WILTON JOSE GABAS JUNIOR,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
24/08/2023,2367837,35,LUCAS PNEUS,M,Lucas Ariel Aguero Soria,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/08/2023,2367842,45,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
24/08/2023,2367853,44,NOTHING,D,NOTHING TECHNOLOGY LIMITED,PY,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
24/08/2023,2367855,35,SPOT ELECTRO CREDI ELECTRODOMÉSTICOS PARA EL HOGAR (SLOGAN),M,Jorge Eduardo Rodriguez Estigarribia,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
24/08/2023,2367856,41,COSECHANDO AMOR LAR PARAGUAY,M,LAR SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,FREDDY JAVIER NUÑEZ MOREIRA ,6.900,Registro de Marca,
24/08/2023,2367857,35,Ferretería R Carrillo Construyamos juntos! (Slogan),M,"FERRETERÍA R. CARRILLO SOCIEDAD ANÓNIMA, COMERCIAL, INDUSTRIAL Y DE SERVICIOS.",PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
24/08/2023,2367858,38,WWW.LGIMPORTADOS.COM.PY,D,LUIZ FERNANDO PERES PEREIRA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
24/08/2023,2367859,38,WWW.LGVIP.COM.PY,D,LUIZ FERNANDO PERES PEREIRA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
24/08/2023,2367861,38,WWW.GHISLAINE.COM.PY,D,LUIZ FERNANDO PERES PEREIRA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
24/08/2023,2367862,35,Rancho Los Crotos Estanzuela - Paraguay,M,Fredys Osmar Benítez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/08/2023,2367860,44,RC STUD,M,AGROGANADERA ROJELIO ALFREDO CARRILLO SOCIEDAD ANONIMA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
25/08/2023,2367868,32,AGUAMIN,D,Armin Ricky Hockh Wall,PY,Ernesto Meyer,3.966,Renovación de Marca,1340412
25/08/2023,2367873,35,SYNCHRO IMAGE,M,Synchro Image S.r.l.,PY,Ernesto Meyer,3.966,Renovación de Marca,1314514
25/08/2023,2367875,38,SYNCHRO IMAGE,M,Synchro Image S.r.l.,PY,Ernesto Meyer,3.966,Renovación de Marca,1314516
25/08/2023,2367878,41,SYNCHRO IMAGE,M,Synchro Image S.r.l.,PY,Ernesto Meyer,3.966,Renovación de Marca,1314515
25/08/2023,2367887,5,XARDIAB,D,LABORATORIOS RICHMOND S.A.C.I.F.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
25/08/2023,2367892,38,LEAL- COMANDO YAGUARETÉ,D,HEY NETWORK S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/08/2023,2367893,41,LEAL- COMANDO YAGUARETÉ,D,HEY NETWORK S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/08/2023,2367904,35,MOVILAR,M,Movilar S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1253979
25/08/2023,2367910,13,Woke,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/08/2023,2367920,2,Ptolemea,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/08/2023,2367962,41,IMMORTAL ACADEMY,M,CARLOS ROBERTO RIQUELME BOGADO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
25/08/2023,2367977,43,LAS HERMES,M,EDITH VICTORIA CORONEL ALEN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/08/2023,2367980,30,LAS HERMES,M,EDITH VICTORIA CORONEL ALEN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/08/2023,2368003,35,ODpro padel Argentina - Paraguay,M,CM COMPANY S.A.,PY,Anais Bahia Orcinoli Estrago,4.488,Registro de Marca,
25/08/2023,2368006,9,MILENIA TOP,D,Victor Luis Perez Piriz,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
25/08/2023,2368007,30,YERUVÁ,M,YERUVA S.A,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/08/2023,2368008,31,YERUVÁ,M,YERUVA S.A,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/08/2023,2368012,1,YERUVÁ,M,YERUVA S.A.,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/08/2023,2368015,5,YERUVÁ,M,YERUVA S.A,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/08/2023,2368020,35,Ciber Miércoles Casa Rica,M,ALIMENTOS ESPECIALES S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/08/2023,2368021,35,Ciber Day Casa Rica,M,ALIMENTOS ESPECIALES S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/08/2023,2368036,39,PCE PARAGUAY CULTURAL EXCHANGE,M,PCE GROUP EAS,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
25/08/2023,2368042,41,CECATEC CENTRO DE CAPACITACION TECNICA,M,LIBER JESUS TRINDADE RACEDO,PY,Hector Fernando Ayala Mariño,5.646,Registro de Marca,
25/08/2023,2368071,30,COCO NUT DESDE 1995,M,MARIA MIRTHA LUISA MEZA VDA DE MARTINEZ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
25/08/2023,2368091,7,SAVEFARM,M,EIRENE PROJETOS E CONSULTORIA LTDA,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
25/08/2023,2368087,37,FIRMEZA CONSTRUCCIONES,M,Willian Jose Candia Flor,PY,LUCILA  CHAVEZ FRETES ,7.154,Registro de Marca,
25/08/2023,2368099,3,JESSAMY,D,C.&T. S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
25/08/2023,2368100,8,JESSAMY,D,C.&T. S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
25/08/2023,2368104,8,DUGA,D,C.&T. S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
25/08/2023,2368108,21,JESSAMY,D,C.&T. S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
25/08/2023,2368113,35,G.I.B. CLEAN COMPANY,M,GABRIEL JESÚS LUQUE PINTO,PY,Adolfo Maria Caballero Mendoza,4.992,Registro de Marca,
25/08/2023,2368117,35,CASA DE CARNE D.M. LINGUICA DA FRONTEIRA,M,EDUARDO FERNANDO BRITEZ SOSA,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
25/08/2023,2368130,35,Brunett,M,Héctor Jesús Fernández Andes Gayoso,PY,Maria Laura Gomez,7.123,Registro de Marca,
25/08/2023,2368133,30,ÑANDETE,M,OLIVER MIGUEL CACERES SALVIONI,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
25/08/2023,2368180,35,Estilo Chassot,M,Verá Lucia Chassot,PY,Mariela Elizabeth Cardozo Peralta.,4.956,Registro de Marca,
25/08/2023,2368181,25,Estilo Chassot,M,Verá Lucia Chassot,PY,Mariela Elizabeth Cardozo Peralta.,4.956,Registro de Marca,
25/08/2023,2368201,37,J S ELECTRICIDAD Y EQUIPAMIENTO,M,Julian Salinas,PY,MARCO NICOLAS PEREIRA GUILLEN,6.941,Renovación de Marca,1209225
25/08/2023,2368219,3,SPEED STICK 24/7 COOL FUSION,M,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1346510
25/08/2023,2368227,3,LADY SPEED STICK PRO 5 EN 1,D,Colgate - Palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1252883
25/08/2023,2368233,3,LADY SPEED STICK MULTI-ACCION,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1258357
25/08/2023,2368239,5,SPRAYSYSTEM,M,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368240,41,AVENKA,M,PASCUAL ANTONIO SILVA DENIS,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
25/08/2023,2368238,42,AVENKA,M,PASCUAL ANTONIO SILVA DENIS,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
25/08/2023,2368241,1,SPRAYSYSTEM,M,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368242,32,CHOPP HARDEN EXPRESS,M,MASTER CHOPP MARCAS E INTELIGÊNCIA EMPRESARIAL LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368243,43,PV PEDRO VELAZQUEZ GASTRONOMIA & CATERING,M,PEDRO OSVALDO VELAZQUEZ AQUINO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
25/08/2023,2368244,35,GEBO AGENCIA CREATIVA,M,DIEGO ANDRES KASANETZ RUGGERO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
25/08/2023,2368245,44,ES ESTETICA SANDRA BEAUTY BOGADO SLY,M,SANDRA LORENA BOGADO FORCADO,PY,Patricia Elizabeth Gonzalez Torres,4.510,Registro de Marca,
25/08/2023,2368246,35,E&M,M,MARIA ASUNCION VERA MARTINEZ,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
25/08/2023,2368247,39,T TROY MOVIL,M,DARIO RAFAEL VILLALBA AYALA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/08/2023,2368248,35,T TROY MOVIL,M,DARIO RAFAEL VILLALBA AYALA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/08/2023,2368249,25,CA CÉSAR ALEXIS CALZADOS,M,CESAR ALEXIS MOSQUEIRA RODRIGUEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/08/2023,2368250,41,WWW.CROWNCITYPLAY.COM.PY,D,GLOBAL TECHNOLOGY SOCIEDAD ANÓNIMA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
25/08/2023,2368251,43,CABAÑAS ÍTACA,M,SILVIA CAROLINA DURE VERA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/08/2023,2368252,35,MAJESTIC MARKETING,M,ABDIAS DAVID MASCHERONI WENNINGER,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/08/2023,2368253,16,WWW.CROWNCITYPLAY.COM.PY,D,GLOBAL TECHNOLOGY SOCIEDAD ANÓNIMA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
25/08/2023,2368254,38,WWW.CROWNCITYPLAY.COM.PY,D,GLOBAL TECHNOLOGY SOCIEDAD ANÓNIMA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
25/08/2023,2368256,42,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368257,40,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368259,39,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368262,37,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368266,36,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368269,35,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368273,11,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368276,9,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368278,7,OMTERRA,D,Siemens Energy Global GmbH & Co. KG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/08/2023,2368280,36,APPMINISTRO,M,SEBASTIAN VAN HUMBEECK DIAZ,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
25/08/2023,2368281,37,APPMINISTRO,M,SEBASTIAN VAN HUMBEECK DIAZ,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
25/08/2023,2368282,38,APPMINISTRO,M,SEBASTIAN VAN HUMBEECK DIAZ,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
25/08/2023,2368283,35,APPMINISTRO,M,SEBASTIAN VAN HUMBEECK DIAZ,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
