,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,21/07/2023,,,,,Desde: ,17/07/2023,Hasta:,21/07/2023
20/07/2023,2357172,36,Vitaclassic,M,Grupo Procasa S.A.,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
20/07/2023,2357174,36,VITAHOME,M,Grupo Procasa S.A.,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
20/07/2023,2357178,9,MOTO MOO,D,"Motorola Trademark Holdings, LLC",US,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
20/07/2023,2357176,36,LARES TU LUGAR (Slogan) Ya llegamos,M,Grupo Procasa S.A.,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
20/07/2023,2357179,8,Master Plus Pinturas,M,Pintu Express S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
20/07/2023,2357180,36,LARES TU LUGAR (Slogan) Ya llegué,M,Grupo Procasa S.A.,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
20/07/2023,2357187,35,RAÍZEN POWER,D,RAÍZEN ENERGIA S.A.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
20/07/2023,2357191,7,TRACTUS,M,"BMT COMERCIO, IMPORTAÇÃO E EXPORTAÇÃO DE PRODUTOS INDUSTRIALIZADOS LTDA",BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
20/07/2023,2357195,42,MOTO MOO,D,"Motorola Trademark Holdings, LLC",US,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
20/07/2023,2357194,6,TRACTUS,M,"BMT COMERCIO, IMPORTAÇÃO E EXPORTAÇÃO DE PRODUTOS INDUSTRIALIZADOS LTDA",BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
20/07/2023,2357197,42,RAÍZEN POWER,D,RAÍZEN ENERGIA S.A.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
20/07/2023,2357198,5,HEALTHINFOODS,M,STATERA LABS SL,ES,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
20/07/2023,2357199,40,RAÍZEN POWER,D,RAÍZEN ENERGIA S.A.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
20/07/2023,2357202,37,RAÍZEN POWER,D,RAÍZEN ENERGIA S.A.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
20/07/2023,2357204,36,RAÍZEN POWER,D,RAÍZEN ENERGIA S.A.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
20/07/2023,2357206,39,RAÍZEN POWER,D,RAÍZEN ENERGIA S.A.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
20/07/2023,2357209,25,C POLICE,M,Maria Esther Montiel De Cristaldo,PY,Valeria Veronica Dominguez Aranda,5.083,Registro de Marca,
20/07/2023,2357213,29,FRIGORIFICO PRODUCAR DESDE 1999 (slogan),M,Productores De Carne S.A. (producarsa),PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
20/07/2023,2357217,30,Nunca es demasiado tarde para hacer lo que ames (SLOGAN),D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357223,41,Pequeños Científicos FCQ UNA,M,Facultad de Ciencias Químicas UNA,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
20/07/2023,2357225,30,"Tu futuro depende de lo que hagas hoy, no mañana. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357228,41,Pequeños Científicos FCQ UNA,M,Facultad de Ciencias Químicas UNA,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
20/07/2023,2357230,30,"Si puedes soñarlo, puedes hacerlo. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357233,30,"Pierde el miedo, para no perder oportunidades. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357235,30,"Insistir, persistir, resistir y nunca desistir. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357241,30,"Para poder seguir, a veces hay que empezar de nuevo. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357244,30,"Respira. Ha sido un mal día, no una mala vida. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357247,30,"Lo que decidas hacer, asegúrate que te haga feliz. (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357250,30,Por si lo necesitas... Yo sí creo que vas a conseguirlo. (SLOGAN),D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357252,30,"Persiste, si todo fuera fácil, cualquiera lo haría (SLOGAN)",D,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/07/2023,2357253,35,NOWET NUTRICIÓN ANIMAL,M,FACUNDO LOPEZ DA SILVA,AR,Federico Speranza Martinez,6.768,Registro de Marca,
20/07/2023,2357258,31,NOWET NUTRICIÓN ANIMAL,M,FACUNDO LOPEZ DA SILVA,AR,Federico Speranza Martinez,6.768,Registro de Marca,
20/07/2023,2357263,30,CAFÉ BUENDÍA,M,FEDERACIÓN NACIONAL DE CAFETEROS DE COLOMBIA,CO,Raquel Toñanez Ortiz,333,Registro de Marca,
20/07/2023,2357268,35,CAFÉ BUENDÍA,M,FEDERACIÓN NACIONAL DE CAFETEROS DE COLOMBIA,CO,Raquel Toñanez Ortiz,333,Registro de Marca,
20/07/2023,2357271,29,CAFÉ BUENDÍA,M,FEDERACIÓN NACIONAL DE CAFETEROS DE COLOMBIA,CO,Raquel Toñanez Ortiz,333,Registro de Marca,
20/07/2023,2357273,35,TORO UNIÓN CARBÓN VEGETAL DEL CHACO,M,JOSE GUSTAVO RECALDE NUÑEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
20/07/2023,2357275,41,IV Juegos Latinoamericanos Olimpiadas Especiales Asunción 2024,M,LA CAMARA PARAGUAYA DE FINTECH,PY,Lorena Mersan Meza,3.714,Registro de Marca,
20/07/2023,2357276,4,TORO UNIÓN CARBÓN VEGETAL DEL CHACO,M,JOSE GUSTAVO RECALDE NUÑEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
20/07/2023,2357278,33,ANTILLANO,D,"LA MADRILEÑA, S.A. DE C.V.",MX,Lorena Mersan Meza,3.714,Registro de Marca,
20/07/2023,2357280,37,ALTAMIRA B ANB B,M,"CORPORACIÓN GG, S.A.",PY,Lorena Mersan Meza,3.714,Registro de Marca,
20/07/2023,2357282,33,XICOTE,D,"LA MADRILEÑA, S.A. DE C.V.",MX,Lorena Mersan Meza,3.714,Registro de Marca,
20/07/2023,2357283,37,FUMIPARAGUAYA S.R.L control de plagas,M,MAXIMO DAVID ESPINOZA DIAZ,PY,Diego Raul Lansac Gomez,4.943,Registro de Marca,
20/07/2023,2357284,33,MAYORAZGO,D,"LA MADRILEÑA, S.A. DE C.V.",MX,Lorena Mersan Meza,3.714,Registro de Marca,
20/07/2023,2357291,33,KARAT,D,"LA MADRILEÑA, S.A. DE C.V.",MX,Lorena Mersan Meza,3.714,Registro de Marca,
20/07/2023,2357294,33,JARANA,D,"LA MADRILEÑA, S.A. DE C.V.",MX,Lorena Mersan Meza,3.714,Registro de Marca,
20/07/2023,2357300,4,PARSUN,M,"Suzhou Parsun Power Machine Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
20/07/2023,2357306,7,PARSUN,M,"Suzhou Parsun Power Machine Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
20/07/2023,2357309,41,IGOR ESPINOLA - TRAINER -,M,IGOR VIDAL ESPINOLA GAUTO,PY,GRISELDA ANDREA REYES ,7.112,Registro de Marca,
20/07/2023,2357313,4,PARSUNLUBE,D,"Suzhou Parsun Power Machine Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
20/07/2023,2357317,35,IGNITION,M,IMPERIAL COMPAÑÍA DISTRIBUIDORA DE PETRÓLEO Y DERIVADOS S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
20/07/2023,2357319,4,IGNITION,M,IMPERIAL COMPAÑÍA DISTRIBUIDORA DE PETRÓLEO Y DERIVADOS S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
20/07/2023,2357322,35,KISKEYA VENTURES - MARKETING DIGITAL,M,LUSMILA ANTOLIANA DUARTE VALIENTE,PY,Maria Teresa Miltos Paez,2.439,Registro de Marca,
20/07/2023,2357329,35,GUAIRA MARKET - MINIMERCADO,M,LUSMILA ANTOLIANA DUARTE VALIENTE,PY,Maria Teresa Miltos Paez,2.439,Registro de Marca,
20/07/2023,2357331,9,O,M,Lenovo (Beijing) Limited,CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
20/07/2023,2357332,37,VISTA ESPACIOS ELEVADOS,M,Acosta Construcciones Sociedad De Responsabilidad Limitada(ACOSTRUIR S.R.L),PY,Martin Lopez Moreira G.,3.396,Registro de Marca,
20/07/2023,2357334,36,VISTA ESPACIOS ELEVADOS,M,Acosta Construcciones Sociedad De Responsabilidad Limitada(ACOSTRUIR S.R.L),PY,Martin Lopez Moreira G.,3.396,Registro de Marca,
20/07/2023,2357339,12,DEEPAL,M,"CHONGQING CHANGAN AUTOMOBILE CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/07/2023,2357341,12,,F,"CHONGQING CHANGAN AUTOMOBILE CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/07/2023,2357345,44,CEMI,M,Miguel Angel Gustavo Echauri Careaga,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
20/07/2023,2357355,42,IPROSPECT,D,Aegis Trademarks Bv,NL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1220323
20/07/2023,2357362,34,ARTURO FUENTE,D,Fuente Marketing Ltd.,VG,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,834818
20/07/2023,2357366,10,ROUGH RIDER,D,Ansell Healthcare Products Inc.,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1253033
20/07/2023,2357369,35,ATHLETIC PROPULSION LABS APL,M,Athletic Propulsion Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/07/2023,2357374,25,ATHLETIC PROPULSION LABS APL,M,Athletic Propulsion Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/07/2023,2357376,35,ATHLETIC PROPULSION LABS,D,Athletic Propulsion Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/07/2023,2357382,25,ATHLETIC PROPULSION LABS,D,Athletic Propulsion Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/07/2023,2357386,35,APL ATHLETIC PROPULSION LABS,M,Athletic Propulsion Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/07/2023,2357388,25,APL ATHLETIC PROPULSION LABS,M,Athletic Propulsion Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/07/2023,2357389,35,APL,D,Athletic Propulsion Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/07/2023,2357390,25,APL,D,Athletic Propulsion Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
20/07/2023,2357391,30,CHEEZ-IT CRUNCH,D,KELLOGG COMPANY,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
20/07/2023,2357393,7,HUSKY,D,Husky Injection Molding Systems Ltd.,CA,Wilfrido Fernandez De Brix,25,Renovación de Marca,1327461
20/07/2023,2357394,2,INDALBA,D,Akzo Nobel Argentina S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1323070
20/07/2023,2357395,2,CRISTALBA,D,Akzo Nobel Argentina S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1323068
20/07/2023,2357396,2,YPIRANGA,D,Akzo Nobel Coatings International B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1322751
20/07/2023,2357397,2,PAREDEX,D,Akzo Nobel Coatings International B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1322749
20/07/2023,2357398,2,FERROLACK,D,Akzo Nobel Coatings International B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1322747
20/07/2023,2357399,2,SPARLACK,D,Akzo Nobel Coatings International B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1322750
20/07/2023,2357400,2,BALANCE,D,Akzo Nobel Coatings International B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1232730
20/07/2023,2357401,2,CORAL,M,Akzo Nobel Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1323072
20/07/2023,2357402,16,CROMUS,D,Cromus Embalagens Industria E Comercio Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1319487
21/07/2023,2357405,9,Rapidito,M,DAVID EDSON SANTOS DE HOLANDA,BR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
21/07/2023,2357406,42,R Rapidito,M,DAVID EDSON SANTOS DE HOLANDA,BR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
21/07/2023,2357409,34,UPENDS,D,ALD GROUP LIMITED,CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/07/2023,2357412,35,LINCE,M,Empresa De Transporte De Pasajeros Y Turismo Lince S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,535824
21/07/2023,2357413,39,LINCE,M,Empresa De Transporte De Pasajeros Y Turismo Lince S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,535823
21/07/2023,2357414,7,OUKITEL,M,ABBAS HUSSEIN JAFFAL,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
21/07/2023,2357416,39,R Rapidito dale dale vamos! (eslogan),M,DAVID EDSON SANTOS DE HOLANDA,BR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
21/07/2023,2357417,8,OUKITEL,M,ABBAS HUSSEIN JAFFAL,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
21/07/2023,2357418,19,CALPLUS JN Máxima Reactividad (slogan),M,JORGE ANTONIO NUÑEZ DA SILVEIRA FLEITAS,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
21/07/2023,2357460,5,PIECIDEX,D,Genomma Laboratories Paraguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1334840
21/07/2023,2357463,5,AGAROLETS,D,"Genomma Lab. Internacional, S.a.b. De C.v.",MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1300279
21/07/2023,2357465,39,Hielo Pepe,M,Marciano Javier Carrera Gimenez,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Registro de Marca,
21/07/2023,2357469,35,Hielo Pepe,M,Marciano Javier Carrera Gimenez,PY,Fidelina Concepcion Suarez Alfonzo ,5.799,Registro de Marca,
21/07/2023,2357471,5,TUKOL,D,Genomma Lab International S.a.b. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1232593
21/07/2023,2357475,3,OSSART,D,Genomma Lab International S.a.b. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1232591
21/07/2023,2357480,31,SADIA,M,Brf Singapore Foods Pte Ltd,SG,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1241317
21/07/2023,2357486,30,SADIA,M,Brf Singapore Foods Pte Ltd,SG,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1255897
21/07/2023,2357493,5,FUNGGUARD,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357500,5,HEMGUARD,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357505,5,HERBGUARD,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357509,5,GARANTER,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357512,5,RESGUARD,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357521,5,ALBOFIX,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357526,5,CURAGUARD,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357529,5,ONEGUARD,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357532,5,SAFEMAX,D,CHD´S AGROCHEMICALS S.A.I.C.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357534,5,GERMINARE SEMILLAS DIAGRO,D,DIAGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357538,5,DISTINTO DIAGRO,D,DIAGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357540,5,PREFERIBLE DIAGRO,D,DIAGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357541,5,INTELECT DIAGRO,D,DIAGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357544,5,INNOVARE CROP DIAGRO,D,DIAGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357549,5,NOTORIUS DIAGRO,D,DIAGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357552,5,MONITORY DIAGRO,D,DIAGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/07/2023,2357566,33,BOKER,D,Leonardo Rodriguez Moreno,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1250547
21/07/2023,2357573,35,(SOPARE) SOCIEDAD PARAGUAYA DE MEDICINA REGENERATIVA Y CLÍNICA ESTÉTICA,M,MARÍA ANA RODAS RUÍZ,PY,Federico Antonio Fleitas,2.944,Registro de Marca,
21/07/2023,2357576,35,(ASOPYME) «ASOCIACIÓN PARAGUAYA DE MEDICINA ESTÉTICA»,M,MARÍA ANA RODAS RUÍZ,PY,Federico Antonio Fleitas,2.944,Registro de Marca,
21/07/2023,2357641,25,AVELLANA,D,Maria Gloria Teresa Caceres De Ruiz,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1114267
21/07/2023,2357643,30,CUENCA,D,Eladia S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1114682
21/07/2023,2357660,3,NATACLOR,D,Aguas S.r.l.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1331642
21/07/2023,2357662,5,NATACLOR,D,Aguas S.r.l.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1331641
21/07/2023,2357664,35,WiDU,M,AIMPRO SOCIEDAD ANÓNIMA,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
21/07/2023,2357668,3,PERLIER,D,Perlier S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1220343
21/07/2023,2357670,38,LA NOTICIA HOY,D,Hispanoamerica T.v. Del Paraguay S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,834182
21/07/2023,2357672,30,"NORTE VOS CONOCES, VOS CONFIAS(SLOGAN)",D,A.j.s.a. calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1232112
21/07/2023,2357674,41,EL CLUB DEL SOMMELIER,M,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1256332
21/07/2023,2357678,5,LUGELIX,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1258256
21/07/2023,2357679,33,LA CALIDAD ANTE TODO(SLOGAN),D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255395
21/07/2023,2357681,32,LA CALIDAD ANTE TODO(SLOGAN),D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255396
21/07/2023,2357689,31,LA CALIDAD ANTE TODO(SLOGAN),D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255397
21/07/2023,2357693,30,LA CALIDAD ANTE TODO(SLOGAN),D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255398
21/07/2023,2357698,29,LA CALIDAD ANTE TODO(SLOGAN),D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1255399
21/07/2023,2357701,5,PROCTYL,D,ZODIAC INTERNATIONAL CORPORATION,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1356532
21/07/2023,2357705,29,CHORIFRANZ,D,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1308830
21/07/2023,2357709,25,BY NAYLA,M,Miguel Angel Vargas Fretes,PY,Carlos Alberto Schrameier Noguera,6.651,Renovación de Marca,834360
21/07/2023,2357712,41,EL OJO PUBLICIDAD AUDIOVISUAL,M,WILLIAM SAMUEL VERT OVELAR,PY,YENIFER MARIA ALEJANDRA PEREZ ROMAN ,6.826,Registro de Marca,
21/07/2023,2357715,25,BH,M,"Beistegui Hermanos, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1214848
21/07/2023,2357720,25,plié med,M,PLIÉ CONFECÇÕES LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/07/2023,2357723,18,NOX,M,"J.J. BALLVE SPORTS, S.L.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/07/2023,2357726,25,NOX,M,"J.J. BALLVE SPORTS, S.L.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/07/2023,2357728,28,NOX,M,"J.J. BALLVE SPORTS, S.L.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/07/2023,2357735,3,beauu green,M,"Beauty Cosmetic Co., Ltd.",KR,Lorena Mersan Meza,3.714,Registro de Marca,
21/07/2023,2357742,5,BURSTER,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
21/07/2023,2357747,36,,F,Diners Club International Ltd.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1300842
21/07/2023,2357750,12,NEOBUS,D,MARCOPOLO SA,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
21/07/2023,2357752,33,MODUS PRIMO,D,RUFFINO S.R.L.,IT,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
21/07/2023,2357777,35,FINANCIERA FIC ¡MÁS PARA VOS!,M,FINANCIERA FIC SAECA,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
21/07/2023,2357782,34,JOHNNIE BROWN,M,Dragon Import S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,837638
21/07/2023,2357791,29,LA VÍGOROSA,M,Carolina Leguizamón de Sanabria,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/07/2023,2357795,44,TATTOO LATO STUDIO,M,RODRIGO VALENTIN GONZALEZ NOGUERA,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
21/07/2023,2357799,43,MSH MADERO STEAK HOUSE,D,OMAR RUBEN JACOBO GIL,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
21/07/2023,2357803,35,MSH MADERO STEAK HOUSE,D,OMAR RUBEN JACOBO GIL,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
21/07/2023,2357822,10,XPERTA,M,C-BRAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
21/07/2023,2357825,35,XPERTA,M,C-BRAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
21/07/2023,2357826,44,XPERTA,M,C-BRAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
21/07/2023,2357830,31,ZESPRI,D,Zespri Group Limited,NZ,Wilfrido Fernandez De Brix,25,Renovación de Marca,1261014
21/07/2023,2357836,35,PALMAS ARRIBA CON MARILINA (SLOGAN),D,MARILINA BOGADO BENITEZ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
21/07/2023,2357838,41,PALMAS ARRIBA CON MARILINA (SLOGAN),D,MARILINA BOGADO BENITEZ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
21/07/2023,2357839,38,PALMAS ARRIBA CON MARILINA (SLOGAN),D,MARILINA BOGADO BENITEZ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
21/07/2023,2357847,35,SATISFYER,D,ELYZE SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/07/2023,2357850,10,SATISFYER,D,ELYZE SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
21/07/2023,2357854,41,CEK MAKING PEOPLE BETTER,M,Patricia Rocío Flecha Lima,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
21/07/2023,2357855,12,ECO MOBILITY,D,ALBERTO MARTIN MARTIN ULZURRUN DE ASANZA,PY,Laura Isabel Pane Baum,5.377,Registro de Marca,
21/07/2023,2357856,5,CUOREXAM,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1259491
21/07/2023,2357857,5,MONOFLOX,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1259490
21/07/2023,2357858,5,ERGO DISIDOL,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1305521
21/07/2023,2357859,9,HAVIT,D,Syrocco S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1205407
21/07/2023,2357862,5,ISRADERM,M,CESAR OSVALDO SARUBBI GALEANO,PY,Silvio Fernando Chirife Cardozo,3.112,Registro de Marca,
