,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/12/2021,,,,,Desde: ,13/12/2021,Hasta:,17/12/2021
06/12/2021,21107390,12,HARLEY-DAVIDSON MOTOR CYLCLES,M,"H-d U.s.a., Llc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149380
06/12/2021,21107391,1,SPECTRASYN,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1034659
06/12/2021,21107393,3,EXXON,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1054468
06/12/2021,21107395,9,"BAHIA
",D,BOLIVIA INDUSTRIAS DE BATERIAS - BATEBOL S.A.,BO,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/12/2021,21107396,35,,F,CESAR ANTONIO VILLALBA ALONSO,PY,Mario Morlas Centurion,3.212,Registro de Marca,
06/12/2021,21107397,2,EXXON,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1054452
06/12/2021,21107398,9,"BANDEIRANTE
",D,BOLIVIA INDUSTRIAS DE BATERIAS - BATEBOL S.A.,BO,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/12/2021,21107399,9,"BRANCA
",D,BOLIVIA INDUSTRIAS DE BATERIAS - BATEBOL S.A.,BO,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/12/2021,21107401,5,EXXON,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1054446
06/12/2021,21107405,12,HARLEY,D,"H-d U.s.a., Llc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149377
06/12/2021,21107406,4,ESSO,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1025936
06/12/2021,21107408,25,HARLEY,D,"H-d U.s.a., Llc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149378
06/12/2021,21107410,35,ESSO,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1025937
06/12/2021,21107415,18,HARLEY-DAVIDSON MOTOR CYCLES,M,"H-d U.s.a., Llc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149381
06/12/2021,21107417,37,ESSO,M,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1025938
06/12/2021,21107420,25,HARLEY-DAVIDSON MOTOR CYCLES,M,"H-d U.s.a., Llc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149379
06/12/2021,21107423,35,FD,M,Valle Verde S. A.,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
06/12/2021,21107429,29,FD,M,Valle Verde S. A.,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
06/12/2021,21107432,16,SUPERLIM,D,Ramirez Diaz De Espada I.c.s.a.,PY,Jose Mauricio Marengo Irala,5.324,Renovación de Marca,1107497
06/12/2021,21107433,5,SUPERLIM,D,Ramirez Diaz De Espada I.c.s.a.,PY,Jose Mauricio Marengo Irala,5.324,Renovación de Marca,1107496
06/12/2021,21107449,32,ISM,D,Villa De Odon S.a.c.Villa De Odon S.a.c.,MT,Hugo R. Mersan Galli,5,Renovación de Marca,1031186
06/12/2021,21107450,41,Centro de Bienestar Integral PSICOSALUD Tu punto de partida para una transformación personal (eslogan) ,M,ALMA MARÍA SOLEDAD SEGOVIA RAMÍREZ,PY,Noelia Concepcion Jara Fretes,6.063,Registro de Marca,
06/12/2021,21107452,32,SALVATOR,D,"Brau Holding International Gmbh & Co., Kgaa.",DE,Hugo R. Mersan Galli,5,Renovación de Marca,1129025
06/12/2021,21107454,43,LAS TERRAZAS Bistró,M,IVANA JACQUELINE MARTINEZ HERMOSA ,PY,Rosa E. Cano,6.022,Registro de Marca,
06/12/2021,21107456,38,PY-AM PARAGUAY ALTA MODA ,D,ENRIQUE HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
06/12/2021,21107460,41,PARAGUAY ALTA MODA,D, ENRIQUE JUAN HELLMERS FONSECA. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
06/12/2021,21107461,14,LABIS,M,Laura Beatriz Fernández Fernández,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/12/2021,21107462,39,R-H TRANSPORT,M,R-H TRANSPORT S.A,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/12/2021,21107463,25,XM SPORT DE ISMAEL AQUINO,M,ISMAEL AQUINO,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/12/2021,21107464,38,PARAGUAY ALTA MODA,D, ENRIQUE HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
06/12/2021,21107465,35,XM SPORT DE ISMAEL AQUINO,M,ISMAEL AQUINO,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
06/12/2021,21107466,35,LABORATORIO FOTOGRAFICO MASTER COLOR ,M,Alberto Saldivar Gimenez,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1203083
06/12/2021,21107467,35,FC FEDECAMARAS (GRUPO EMPRESARIAL DE TRABAJO DEL PARAGUAY),M,Fedecamaras ( Grupo Empresarial De Trabajo Del Paraguay),PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1043806
06/12/2021,21107468,44,MENTIVA CENTRO MULTIDISCIPLINAR INFANTIL,M,JULIO CESAR ALONSO PEREZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
06/12/2021,21107471,1,"HUMILIG
",D,"JILOCA INDUSTRIAL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/12/2021,21107472,1,"GLYBET
",D,"JILOCA INDUSTRIAL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/12/2021,21107473,1,"JISAMAR
",D,"JILOCA INDUSTRIAL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/12/2021,21107475,1,"JISAQUEL
",D,"JILOCA INDUSTRIAL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/12/2021,21107476,1,"FULVIN
",D,"JILOCA INDUSTRIAL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/12/2021,21107478,36,CENTRIC,M,ITACUA BIENES Y RAÍCES S.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
06/12/2021,21107484,34,VEEHOO,M,MOHAMED HIBRAHIM HIJAZI ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107486,35,VEEHOO,M,MOHAMED HIBRAHIM HIJAZI ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107487,38,Culto.,M,JORGE ARTURO BIEDERMANN CLERSCH,PY,Andrés Eduardo Bertón Cameroni,5.973,Registro de Marca,
06/12/2021,21107491,39,COARCO ,M,COARCO SACI,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107501,35,COARCO ,M,COARCO SACI,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107503,35,LOVE,D,CHEN ZHIBEI,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
06/12/2021,21107504,5,KA'ATECH ,M,JOSE LUIS CARDONA GOMEZ     ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107508,31,KA'ATECH ,M,JOSE LUIS CARDONA GOMEZ     ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107512,29,ABUELO PAPI,M,JOSE LUIS CARDONA GOMEZ     ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107517,30,ABUELO PAPI,M,JOSE LUIS CARDONA GOMEZ     ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107522,39,ABUELO PAPI,M,JOSE LUIS CARDONA GOMEZ     ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107524,43,ABUELO PAPI,M,JOSE LUIS CARDONA GOMEZ     ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107526,32,AVENTURA,M,JOSE LUIS CARDONA GOMEZ     ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107530,41,AVENTURA,M,JOSE LUIS CARDONA GOMEZ     ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/12/2021,21107541,41,NOS VEMOS,D,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107542,38,NOS VEMOS,D,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107543,38,EL AIRE DONDE NOS VEMOS (SLOGAN),D,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107544,41,EL AIRE DONDE NOS VEMOS (SLOGAN),D,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107545,38,PH PODEMOS HABLAR,M,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107546,41,PH PODEMOS HABLAR,M,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107548,1,INOX,M,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,513079
06/12/2021,21107547,9,MAGPUL,D,Magpul Industries Corporation,US,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107549,1,ONIX PLUS,D,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1007684
06/12/2021,21107550,5,ONIX PLUS,D,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1007685
06/12/2021,21107551,5,ONIX PLUS,M,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1009123
06/12/2021,21107552,13,MAGPUL,D,Magpul Industries Corporation,US,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107553,36,Terrania,D,TERRANIA S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107554,5,CALMA DENTOL,D,COMFAR S.A.E.C.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107555,5,LLG,D,Chr. Hansen A/S ,DK,Ana Maria Patricia Abente,23,Registro de Marca,
06/12/2021,21107556,3,ÉPOCA BELLA,M,María Inés Caram,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
06/12/2021,21107557,3,ST LUCIEN ACONDICIONADOR,M,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1048435
06/12/2021,21107559,9,MICROLASER,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1107079
06/12/2021,21107560,33,ROYAL CASTELL,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1107082
06/12/2021,21107561,33,BARCLAY,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1107088
06/12/2021,21107562,30,"NORTE, LA ELECCION INTELIGENTE (SLOGAN)",D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1107081
06/12/2021,21107563,33,CHATEAU DE FRANCS,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1107087
06/12/2021,21107564,29,"NORTE, LA ELECCION INTELIGENTE (SLOGAN)",D,AJ. S.A. CALIDAD ANTE TODO,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1107080
06/12/2021,21107570,41,Festival del Karanda'y,D,NESTOR JAVIER MEDINA RECALDE,PY,Ovidio Martinez Baez,4.241,Registro de Marca,
06/12/2021,21107571,35,MILAQI,D,CHIEN YA HONG,PY,Ovidio Martinez Baez,4.241,Registro de Marca,
07/12/2021,21107575,25,NICCYN,M,Cynthia M. Fatima Estigarribia Ramirez,PY,Pastor Roche Galeano,36,Renovación de Marca,806371
07/12/2021,21107592,44,DERMQURE,D,UAS PHARMACEUTICALS PTY LTD,AU,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/12/2021,21107597,5,GAT SPORT,D,World Health Products LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/12/2021,21107600,35,HAVAL DARGO,M,Great Wall Motor Company Limited,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/12/2021,21107604,12,HAVAL DARGO,M,Great Wall Motor Company Limited,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/12/2021,21107607,37,HAVAL DARGO,M,Great Wall Motor Company Limited,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/12/2021,21107609,25,2ND FLOOR ,D,Inbrands Royal Licenciamentos Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,847820
07/12/2021,21107610,30,AB DULCE BOCADO TENTACIONES (SLOGAN),M,ANDREA DE JESUS BARRIOS RAMIREZ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
07/12/2021,21107613,35,2ND FLOOR ,D,Inbrands Royal Licenciamentos Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,847821
07/12/2021,21107615,25,JUST DESIGN FASHLON,M,Li Chuanliang,CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1042517
07/12/2021,21107660,35,SM CORTINADOS Y TAPICERIA,M,SILVIO MARTINEZ SALDIVAR,PY,Vivian Andrea Avalos Jara,6.248,Registro de Marca,
07/12/2021,21107668,3,UNA INNOVADORA CREACIÓN DE MAR COCO LECHE DE COCO,M,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/12/2021,21107670,3, UNA INNOVADORA CREACIÓN DE MAR COCO ALMENDRAS & VAINILLA ,M,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/12/2021,21107672,3,UNA INNOVADORA CREACIÓN DE MAR COCO OCÉANO AZUL,M,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/12/2021,21107674,3,UNA INNOVADORA CREACIÓN DE MAR COCO CANNABIS,M,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/12/2021,21107681,44,SARA,M,ALFIRIO JAVIER GALEANO SANCHEZ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
07/12/2021,21107684,42,DYNATEST,M,DYNATEST ENGENHARIA LTDA - SUCURSAL PARAGUAY,PY,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
07/12/2021,21107686,37, DYNATEST,M,DYNATEST ENGENHARIA LTDA - SUCURSAL PARAGUAY,PY,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
07/12/2021,21107694,37,MECAUTO,M,ANGEL MARTIN ARRELLAGA VARGAS PEÑA,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
07/12/2021,21107702,44,OralMedi ODONTOLOGÍA ESPECIALIZADA,M,Jorge Adalberto Santacruz Cabaña,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
07/12/2021,21107704,41,BRAFORD,M,Asociacion Paraguaya De Criadores De Braford,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1016793
07/12/2021,21107714,5,SAPOLIO,D,Intradevco Industrial S.a.,PE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1051461
07/12/2021,21107716,29,BRAFORD,M,Asociacion Paraguaya De Criadores De Braford,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1016792
07/12/2021,21107718,30,VICCHENZO,D,Engadi S.r.l.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1131387
07/12/2021,21107721,34,NIKAIRE,M,AGATRES S.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
07/12/2021,21107752,41,Dj PH,D,Pedro Salvador Herrera Ovelar,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
07/12/2021,21107753,41,CC CENTRAL CHOPP BEACH BY MARCO VERGARA,M,JESUS MARCO VERGARA ROA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
07/12/2021,21107755,38,DFC DIARIO FEDECAMARAS.COM,M,Fedecamaras (grupo Empresarial De Trabajo Del Paraguay),PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1053061
07/12/2021,21107809,22,PACIFIL,M,Pacifil S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1031154
07/12/2021,21107810,35,CHINCHISTORE,M,Abril Soledad Chinchilla Carballo,PY,Diego Jose Andres Ovelar Lovera,6.272,Registro de Marca,
07/12/2021,21107812,20,PRIVA,M,Priva S.a.,AR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1013557
07/12/2021,21107813,34,ESSE ,D,Kt & G Corporation,KR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,328045
07/12/2021,21107815,5,PILATUS FUNGICIDAS ,M,Central Nacional De Cooperativas Unicoop Ltda.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1031174
07/12/2021,21107828,35,INDEX-IBL INTERNATIONAL BUSINESS,M,INDEX NEGÓCIOS INTERNACIONAIS EIRELI,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
07/12/2021,21107833,30,LA MANCHURIA,M,FINCA LA MANCHURIA S.A.S. ZOMAC,CO,Blanca Elizabeth Caceres Gonzalez,3.670,Registro de Marca,
07/12/2021,21107834,41,INSTITUTO TECNICO SUPERIOR ICM AMPLIA TUS CONOCIMIENTOS (SLOGAN),M,PAOLA CASARTELLI MUSSI,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
07/12/2021,21107844,3,HYPROX,D,Evonik Degussa Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1145458
07/12/2021,21107846,1,HYPROX,D,Evonik Degussa Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1145457
07/12/2021,21107848,5,OESTROGEL,D,Servimedic S.a.,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1209564
07/12/2021,21107850,14,AC AGARRATE CATALINA DETALLES DE MODA,M,Martins S.r.l.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1003788
07/12/2021,21107852,12,AUTOLINER,M,Autometal Industria E Comercio Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1150921
07/12/2021,21107859,35,LACTEOS ELOGIO,M,SANTIAGO PENAYO AGUILAR ,PY,Luis Eduardo Osorio Caballero ,5.150,Registro de Marca,
07/12/2021,21107860,1,DOLLYPAST,M,Lactocrem Paraguay S.a.,PY,Edgar Casimiro Rojas Gimenez,5.135,Renovación de Marca,1020015
07/12/2021,21107876,9,BTC,D,NABIL ABOU SALEH NOTARIO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/12/2021,21107897,25,ISIDORA,M,MELANI ROMINA BELLO VALLEJOS,PY,Sergio Antonio Morinigo Silva,6.772,Registro de Marca,
07/12/2021,21107927,45,SEGURIDAD LOS MAGNIFICOS,M,Teresa Delacruz Garcete Armoa,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1100922
07/12/2021,21107930,35,RUICOMPS,M,ALBERTO RAMON BARROS SEGOVIA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/12/2021,21107932,35,LUCAR MOTOR SERVIS,M,Brulio Gomez Peralta,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,921966
07/12/2021,21107934,39,DAZZLER,D,Wyndham Hotel Management De Argentina S.r.l.,AR,Claudia Lorena Franco Quevedo,1.979,Renovación de Marca,1103385
07/12/2021,21107936,43,MOTEL CHICAGO LOVE & LIFE,M,DAVID BENJAMIN VELA GAMARRA ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/12/2021,21107937,32,SAZIANTE ,M,A&K S.A.,PY,Ninfa Rossanna Rodriguez Benitez,5.736,Registro de Marca,
07/12/2021,21107938,43,VISUAL WISH MAID CAFÉ,M,JESSICA TAMARA GALEANO MOYANO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/12/2021,21107940,43,DAZZLER,D,Wyndham Hotel Management De Argentina S.r.l.,AR,Claudia Lorena Franco Quevedo,1.979,Renovación de Marca,1103387
07/12/2021,21107941,3,FORTALEZA,M,RAMÓN LUIS GIMÉNEZ VÁZQUEZ,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
07/12/2021,21107942,37,DP DIVIPAR S.R.L.,M,Divipar S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1110799
07/12/2021,21107943,41,DAZZLER,D,Wyndham Hotel Management De Argentina S.r.l.,AR,Claudia Lorena Franco Quevedo,1.979,Renovación de Marca,1103386
07/12/2021,21107944,35,SAZIANTE ,M,A&K S.A.,PY,Ninfa Rossanna Rodriguez Benitez,5.736,Registro de Marca,
07/12/2021,21107945,41,MIRANDA`S,M,MARIA EUGENIA MIRANDA GONZALEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/12/2021,21107946,3,FORTA-LIMP,M,RAMÓN LUIS GIMÉNEZ VÁZQUEZ,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
07/12/2021,21107947,44,SANICAB,M,Sanicab S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,924704
07/12/2021,21107948,37,SMI SANTA MARIA INGENIERIA S.R.L.,M,Smi Santa Maria Ingenieria S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,944276
07/12/2021,21107950,16,MUSIC NEWS,M,Music-hall S.a.c.i.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1243262
07/12/2021,21107951,3,LESSENCE ,M,SANTA CATALINA IMPORT EXPORT S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/12/2021,21107952,35,MAKRO COSMETICOS ,M,SANTA CATALINA IMPORT EXPORT S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/12/2021,21107954,3,MAKRO COSMETICOS ,M,SANTA CATALINA IMPORT EXPORT S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
07/12/2021,21107955,9,WESTMAN,M,Maquicenter S.a.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1052187
07/12/2021,21107957,7,WESTMAN,M,Maquicenter S.a.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1052185
07/12/2021,21107958,11,WESTMAN,M,Maquicenter S.a.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1052186
07/12/2021,21107960,41,SAP,M,Sap Se,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1132161
07/12/2021,21107961,5,,F,"Eisai R&D Management Co., Ltd.",JP,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/12/2021,21107963,3,SB,D,"Australian Gold, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1126791
07/12/2021,21107964,34,COUTURE,D,Grand River Enterprises Six Nations Ltd.,CA,Wilfrido Fernandez De Brix,25,Renovación de Marca,1100353
07/12/2021,21107965,5,,F,"Eisai R&D Management Co., Ltd.",JP,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/12/2021,21107974,34,OVVIO,M,Joyetech Europe Holding GmbH,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/12/2021,21107975,16,ACTUALE,D,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4.757,Renovación de Marca,1016172
09/12/2021,21108001,34,NIKPOD,M,AGATRES S.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
09/12/2021,21108002,34,NIKPUFF,M,AGATRES S.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
09/12/2021,21108003,34,NIKSALT,M,AGATRES S.A.,PY,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
09/12/2021,21108005,32,K KAISER,M,CERVEJARIAS KAISER BRASIL S/A,BR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
09/12/2021,21108006,41,LA HORMIGUITA VIAJERA,M,JANINNE EVELYN PEREZ GONZALEZ,PY,Carlos Eduardo Pavón López,6.068,Registro de Marca,
09/12/2021,21108017,29,CRIADOS EN TIERRA FÉRTIL,M,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
09/12/2021,21108018,42,CRIADOS EN TIERRA FÉRTIL,M,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
09/12/2021,21108021,29,RAISED ON FERTILE LAND,M,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
09/12/2021,21108023,42,RAISED ON FERTILE LAND,M,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
09/12/2021,21108027,20,ARKHAUS,M,ARKSTUDIO S.A.,PY,Montserrat Artaza Villagra,4.579,Registro de Marca,
09/12/2021,21108029,39,NEOSTAR,D,Khalid Ali Oumeri,PY,Maria Deidamia Aponte,916,Renovación de Marca,1051600
09/12/2021,21108031,11,NEOSTAR,D,Khalid Ali Oumeri,PY,Maria Deidamia Aponte,916,Renovación de Marca,1051602
09/12/2021,21108032,35,NEOSTAR,D,Khalid Ali Oumeri,PY,Maria Deidamia Aponte,916,Renovación de Marca,1051601
09/12/2021,21108078,36,MEGATONE,D,Impex S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1149675
09/12/2021,21108079,24,"Pinypon Action
",M,"FABRICAS AGRUPADAS DE MUÑECAS DE ONIL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/12/2021,21108080,12,YTO,M,"Yto International, Ltd.",CN,Victor Ramon Augusto,10,Renovación de Marca,819881
09/12/2021,21108081,25,"Pinypon Action
",M,"FABRICAS AGRUPADAS DE MUÑECAS DE ONIL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/12/2021,21108082,3,AGC,M,Agc Inc,JP,Victor Ramon Augusto,10,Renovación de Marca,716276
09/12/2021,21108084,12,"DRIVEWAY
",M,DRIVEWAY INDÚSTRIA BRASILEIRA DE AUTO PEÇAS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/12/2021,21108085,12,SUZUKI SAMURAI,D,Suzuki Motor Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1153201
09/12/2021,21108086,16,Pinypon,M,"FABRICAS AGRUPADAS DE MUÑECAS DE ONIL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/12/2021,21108088,18,"Pinypon
",M,"FABRICAS AGRUPADAS DE MUÑECAS DE ONIL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/12/2021,21108091,24,"Pinypon
",M,"FABRICAS AGRUPADAS DE MUÑECAS DE ONIL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/12/2021,21108093,25,"Pinypon
",M,"FABRICAS AGRUPADAS DE MUÑECAS DE ONIL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/12/2021,21108096,28,"Pinypon
",M,"FABRICAS AGRUPADAS DE MUÑECAS DE ONIL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
