,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/09/2023,,,,,Desde: ,11/09/2023,Hasta:,15/09/2023
14/09/2023,2374354,40,PETRICOR,D,BIOCOMPLEJO PETRICOR S.A.,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
14/09/2023,2374369,5,HIDRODINE,D,INDEX S.A.CI,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
14/09/2023,2374370,5,MOXTAM PLUS,D,Libra Paraguay S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1231439
14/09/2023,2374371,5,MOXTAM,D,Libra Paraguay S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1231438
14/09/2023,2374372,42,HZ,D,Hugo Conrado Zelaya Sosa,PY,JAZMIN MARIA CARDOZO RIOS,7.446,Registro de Marca,
14/09/2023,2374373,5,ALBUMIN,D,Libra Paraguay S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,725994
15/09/2023,2374374,35,AGRO.CLICK,M,AGRO.CLICK E.A.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/09/2023,2374377,5,TENACIOUS,D,NEW AGRO S.S.-,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/09/2023,2374379,5,RELIANCE,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/09/2023,2374382,1,TENACIOUS,D,NEW AGRO S.S.-,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/09/2023,2374384,1,RELIANCE,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/09/2023,2374398,35,VL VIDA LIGHT NATURAL,M,MARÍA ROSMARI GAMARRA DE FENNER,PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
15/09/2023,2374400,5,VL VIDA LIGHT NATURAL,M,MARÍA ROSMARI GAMARRA DE FENNER,PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
15/09/2023,2374422,5,VADESEN,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300495
15/09/2023,2374425,5,SERTATREX,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242940
15/09/2023,2374428,5,REMANTINE,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242925
15/09/2023,2374431,5,RECORINE,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242924
15/09/2023,2374434,5,RAFICLIV,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300487
15/09/2023,2374453,5,MADAY,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300484
15/09/2023,2374457,5,LITMUC,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300489
15/09/2023,2374465,5,JARTENOL,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242914
15/09/2023,2374471,5,GARELE,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300492
15/09/2023,2374478,5,FURLODEL,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300481
15/09/2023,2374484,5,EUFOTINA,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242938
15/09/2023,2374487,5,ESQUIPINA,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242920
15/09/2023,2374490,5,CLARITROTEX,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242932
15/09/2023,2374499,35,SKIN1004,D,KATHERINE MARIA ANGELICA CACERES,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
15/09/2023,2374504,5,CALTERPRIL,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300490
15/09/2023,2374511,41,MISS VILLETA,M,NUAR YAMILI JALUF ROSAS,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
15/09/2023,2374514,5,BIPROSOL,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242923
15/09/2023,2374517,5,ASILEP,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242929
15/09/2023,2374523,5,ARFAXAD,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300486
15/09/2023,2374526,5,APOTIMOP,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242930
15/09/2023,2374530,5,APOSTATINA,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242948
15/09/2023,2374533,5,APONAPRIL,D,Apotex Technologies Inc.,CA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1242947
15/09/2023,2374536,35,"COOPERATIVA MULTIACTIVA DE AHORRO, CREDITO Y SERVICIOS SAN LORENZO LIMITADA SAN LORENZO - Liderazgo y Calidad para un Desarrollo Sustentable (Eslogan)",M,"Cooperativa Multiactiva de Ahorro, Crédito y Servicios San Lorenzo Limitada",PY,Lorena Mersan Meza,3.714,Registro de Marca,
15/09/2023,2374541,36,"COOPERATIVA MULTIACTIVA DE AHORRO, CREDITO Y SERVICIOS SAN LORENZO LIMITADA SAN LORENZO - Liderazgo y Calidad para un Desarrollo Sustentable (Eslogan)",M,"Cooperativa Multiactiva de Ahorro, Crédito y Servicios San Lorenzo Limitada",PY,Lorena Mersan Meza,3.714,Registro de Marca,
15/09/2023,2374545,35,Farmer,D,FARMER S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
15/09/2023,2374548,35,EBSA - ENO BRONSTRUP SOCIEDAD ANÓNIMA,D,ENO BRONSTRUP SOCIEDAD ANONIMA (E.B.S.A.),PY,Lorena Mersan Meza,3.714,Registro de Marca,
15/09/2023,2374558,31,El Mirador,D,El Mirador S. A. Agrícola Ganadera,PY,Lorena Mersan Meza,3.714,Registro de Marca,
15/09/2023,2374563,35,EMSA - EL MIRADOR AGRICOLA GANADERA S. A.,D,El Mirador S. A. Agrícola Ganadera,PY,Lorena Mersan Meza,3.714,Registro de Marca,
15/09/2023,2374567,35,"MEGATEXTIL TEJIENDO CREATIVIDAD, OFRECIENDO CALIDAD (slogan).",M,EDUARDO JAVIER ACEVEDO ESPINOLA.,PY,Stella Maris Britez Scolari,1.272,Registro de Marca,
15/09/2023,2374569,29,LA BLANCA,D,Swift Argentina S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1336498
15/09/2023,2374572,25,"MEGATEXTIL TEJIENDO CREATIVIDAD, OFRECIENDO CALIDAD (slogan).",M,EDUARDO JAVIER ACEVEDO ESPINOLA..,PY,Stella Maris Britez Scolari,1.272,Registro de Marca,
15/09/2023,2374574,5,NEURONTIN ST,D,UPJOHN US 1 LLC,US,Victor Ramon Augusto,10,Renovación de Marca,1330668
15/09/2023,2374578,21,BORCAM,D,OSCAR RUBEN ORTIZ ZUZULICH,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
15/09/2023,2374581,35,MERCADILLO PIRIQUETA,M,KYHA S.A.,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
15/09/2023,2374594,25,MERCADILLO PIRIQUETA,M,KYHA S.A.,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
15/09/2023,2374596,35,STARLIGHT ART&PLANNING,M,JULIO CESAR VEGA OZUNA,PY,Emilio Ceferino Gonzalez Solis,6.327,Registro de Marca,
15/09/2023,2374601,30,SALUD Y FLORA,D,Tunie S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,817480
15/09/2023,2374604,35,Los ImpecAVles,M,AV S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
15/09/2023,2374607,5,LONGIVA,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
15/09/2023,2374617,45,TALLERES DE ORACION Y VIDA - Una nueva generación (marca slogan),M,ASOCIACION PRIVADA INTERNACIONAL DE FIELES DE DERECHO PONTIFICIO CON PERSONALIDAD JURIDICA TALLERES DE ORACION Y VIDA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
15/09/2023,2374622,5,VITAXY,D,EUROFARMA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
15/09/2023,2374630,37,CENTRO DE CONVENCIONES MARISCAL LOPEZ,M,Penta S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1242593
15/09/2023,2374637,41,CENTRO DE CONVENCIONES MARISCAL LOPEZ,M,Penta S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1242592
15/09/2023,2374642,36,CENTRO DE CONVENCIONES MARISCAL LOPEZ,M,Penta S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1242594
15/09/2023,2374647,5,ANARA,D,Productos Famaceuticos S.a. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1424056
15/09/2023,2374651,41,DIE KITA (Slogan) Espacio de desarrollo Infantil,M,STEFANIE CAROLA WALDE FUNK,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
15/09/2023,2374652,44,CH CHARMOSA Spa- Coiffure,M,MARIA MAGDALENA LUGO GONZALEZ,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
15/09/2023,2374654,5,SEVERIN N.F.,D,Productos Farmaceuticos S.a. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1424057
15/09/2023,2374668,29,La Masía,D,Alejandro Daniel Frontanilla Recalde.,PY,Luis Alberto Yegros,2.788,Registro de Marca,
15/09/2023,2374672,30,La Masía,D,Alejandro Daniel Frontanilla Recalde.,PY,Luis Alberto Yegros,2.788,Registro de Marca,
15/09/2023,2374690,35,MARKETRONIX,M,CLAUDIO MANUEL AMARILLA RECALDE,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
15/09/2023,2374692,35,La Masía,D,Alejandro Daniel Frontanilla Recalde.,PY,Luis Alberto Yegros,2.788,Registro de Marca,
15/09/2023,2374693,39,La Masía,D,Alejandro Daniel Frontanilla Recalde.,PY,Luis Alberto Yegros,2.788,Registro de Marca,
15/09/2023,2374705,5,CHINOIN,D,Productos Farmaceuticos S.a. De C.v.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1424055
15/09/2023,2374708,28,KINSFUN,M,Kintoy Die-casting Manufactory Limited,HK,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1400634
15/09/2023,2374710,41,EDUCARTE-EDUCACIÓN ONLINE Y LOGOTIPO,M,Importadora San Ignacio S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
15/09/2023,2374712,44,KAO SORI,M,FATIMA ISABEL PERALTA DE GAVILAN,PY,Leonardo Barufaldi Cheveste,5.002,Registro de Marca,
15/09/2023,2374714,35,T K THE KING STORE,M,Gabriel Cayetano Ojeda Alvarenga,PY,Maria Laura Gomez,7.123,Registro de Marca,
15/09/2023,2374717,44,NutriCeci Nutrir para criar (eslogan),M,Cecilia Piñón Boix,PY,Maria Laura Gomez,7.123,Registro de Marca,
15/09/2023,2374724,30,LA DIVINA PASTA ARTESANAL,M,ALBERTO RAMON GUERRERO SOTELO,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
15/09/2023,2374727,2,PRAYOON,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374730,1,ELYTE,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374733,29,LEBON,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374737,9,BREBINY ELECTRIC,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374743,16,MERKADONA,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374746,25,GUAPITO,M,RIVELINO CESAR SCHIOCHET,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
15/09/2023,2374747,41,VA VIEDMA ARTE,M,Verónica Beatriz Viedma Paoli,PY,Oscar Emilio Casco Ortigoza,5.789,Registro de Marca,
15/09/2023,2374757,9,MUSIQUIT,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374761,2,UMBRO,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374766,9,MUES,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374772,12,TOTALIFT,D,Clark Material Handling Company,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1204113
15/09/2023,2374771,7,NEW LANDI,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374776,32,TUBOR,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/09/2023,2374783,11,LUMA BELLA,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/09/2023,2374790,7,LUMA BELLA,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/09/2023,2374792,8,LUMA BELLA,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/09/2023,2374795,40,ZPHCD,M,ALI RAHAL TARABEIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/09/2023,2374802,40,GENIQSPHARMA,M,ALI RAHAL TARABEIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/09/2023,2374815,35,TRES R,M,Lida Raquel Aquino Olazar,PY,JULIO CÉSAR GARCIA VEGA,7.435,Registro de Marca,
15/09/2023,2374821,25,Mbyja Tocados,M,CITLALLI RIOS BONILLA,PY,Osmar Yegros Ramírez,4.902,Registro de Marca,
15/09/2023,2374823,8,UTOOLBE,M,"Shenzhen 2UUL Technology Co., Ltd.",CN,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
15/09/2023,2374826,43,NUEVA HUTZONE,M,Pizza Hut International Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1253895
15/09/2023,2374829,3,ANIOSYME SYNERGY,D,Ecolab USA Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2023,2374830,1,SOBIOTECH,M,SOLUCIONES BIOTECNOLÓGICAS Y AGROAMBIENTALES S.A.S.,CO,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2023,2374832,1,BIOSORBEX,M,SOLUCIONES BIOTECNOLÓGICAS Y AGROAMBIENTALES S.A.S.,CO,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/09/2023,2374835,41,EL PÓRTICO,D,FRANCISCO MANUEL BRITEZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
15/09/2023,2374840,36,"PROPIEDADES DON CACHO, UN LUGAR TRANQUILO PARA VIVIR (SLOGAN)",M,JOSE CASIMIRO SANCHEZ JORDAN,PY,DOMINGO DIOSNEL DOMINGUEZ PAEZ,7.276,Registro de Marca,
15/09/2023,2374844,39,TEX TOTAL EXPRESS,D,TEX COURIER S.A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
15/09/2023,2374847,19,PAMPA PISCINAS,M,Elaine T. Muller - Me,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1251192
15/09/2023,2374850,39,TOTAL EXPRESS,M,TEX COURIER S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
15/09/2023,2374853,43,FRESHWICH,D,JULIO JAVIER ROLON VICIOSO,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
15/09/2023,2374856,43,MADIOFRITAS,D,JULIO JAVIER ROLON VICIOSO,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
15/09/2023,2374859,32,SPEED,M,Energy Group S.r.l.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1216781
15/09/2023,2374862,35,TOTAL EXPRESS CONECTA NEGÓCIOS. APROXIMA PESSOAS.,M,TEX COURIER S.A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
15/09/2023,2374865,41,MIL MILLAS DEL PARAGUAY,D,CLUB DE VEHICULOS ANTIGUOS DEL PARAGUAY (C.V.A.P.),PY,Hugo R. Mersan Galli,5,Registro de Marca,
15/09/2023,2374876,36,Bosque Lago,D,INMO PARAGUAY S.A.,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
15/09/2023,2374878,36,COSTA DEL NORTE ,D,MARKUS IVO HERMANN AMANN,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
15/09/2023,2374881,35,Entrenudos,M,JAZMIN MARIA ABED LOPEZ MOREIRA,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
15/09/2023,2374883,44,Elevo Care Human Perfomance (Slogan),D,Julio Juan Diaz Blanco,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
15/09/2023,2374887,35,M. Mantica. Un universo mágico para vos,M,Olga Mirian Gauto Benitez,PY,Francisco Javier Sanchez Rodas,4.329,Registro de Marca,
15/09/2023,2374889,35,GL Electrodomésticos,D,CARLOS DANIEL GOMEZ,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
15/09/2023,2374893,4,M. Mantica. Un universo mágico para vos,M,Olga Mirian Gauto Benitez,PY,Francisco Javier Sanchez Rodas,4.329,Registro de Marca,
15/09/2023,2374894,3,Q BOA,M,Industrias Anhembi S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1242635
15/09/2023,2374895,43,CHIQUEEN EL POLLO REAL DE JAZMÍN CABALLERO (SLOGAN),M,JAZMIN MARIA CABALLERO BENITEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
15/09/2023,2374896,10,STORQ,D,"Cardinal Health 529, Llc.",US,Victor Ramon Augusto,10,Renovación de Marca,1300320
15/09/2023,2374903,3,SA SWISS ARABIAN SINCE 1974,M,EMPRESA LONG WAY S.R.L.,PY,Ana Maria Saez Britez,4.587,Registro de Marca,
15/09/2023,2374908,3,GALAXY PLUS,M,EMPRESA LONG WAY S.R.L.,PY,Ana Maria Saez Britez,4.587,Registro de Marca,
15/09/2023,2374912,16,ECOTAPE,M,Robinson Alan Raul Rodgers Canas,PY,Oscar Emilio Casco Ortigoza,5.789,Registro de Marca,
15/09/2023,2374913,41,VA VIEDMA GALERIA DE ARTE,M,Verónica Beatriz Viedma Paoli,PY,Oscar Emilio Casco Ortigoza,5.789,Registro de Marca,
15/09/2023,2374914,41,VV Verónica Viedma Paoli Artista Multidisciplinar,M,Verónica Beatriz Viedma Paoli,PY,Oscar Emilio Casco Ortigoza,5.789,Registro de Marca,
15/09/2023,2374915,41,MUVA MUSEO VIEDMA,M,Verónica Beatriz Viedma Paoli,PY,Oscar Emilio Casco Ortigoza,5.789,Registro de Marca,
15/09/2023,2374916,16,PARPACK S.A. NUESTRA CALIDAD EMBALA LA SUYA (MARCA SLOGAN),M,Robinson Alan Raul Rodgers Canas,PY,Oscar Emilio Casco Ortigoza,5.789,Registro de Marca,
15/09/2023,2374917,16,PACKTAPE,M,Robinson Alan Raul Rodgers Canas,PY,Oscar Emilio Casco Ortigoza,5.789,Registro de Marca,
15/09/2023,2374926,29,MAROLIO,D,Maxiconsumo S.a.,AR,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1338953
15/09/2023,2374927,12,CREACIONES Hnos. J.J.HERRERIA ARTESANAL,M,JHONHS KADDIR VERENZUELA PERDOMO,PY,Alicia Del Rosario Palacios,5.775,Registro de Marca,
