,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,22/04/2022,,,,,Desde: ,18/04/2022,Hasta:,22/04/2022
21/04/2022,2229841,39,DIESEL GO S50 ADITIVADO,M,COPETROL SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/04/2022,2229843,1,DIESEL GO S50 ADITIVADO,M,COPETROL SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/04/2022,2229845,37,DIESEL GO S50 ADITIVADO,M,COPETROL SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/04/2022,2229847,39,DIESEL ELITE S10 ADITIVADO,M,COPETROL SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/04/2022,2229848,37,DIESEL ELITE S10 ADITIVADO,M,COPETROL SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/04/2022,2229851,4,DIESEL ELITE S10 ADITIVADO,M,COPETROL SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/04/2022,2229854,1,DIESEL ELITE S10 ADITIVADO,M,COPETROL SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
21/04/2022,2229870,5,KITADOL,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1207102
21/04/2022,2229872,5,VICENTE SCAVONE & CIA LABORATORIOS LASCA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1017165
21/04/2022,2229874,10,GLORIA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1048545
21/04/2022,2229876,5,DINEFOL,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1207100
21/04/2022,2229878,5,CAMIA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1207098
21/04/2022,2229881,5,ADITOL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1207095
21/04/2022,2229883,5,BONAIR,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200429
21/04/2022,2229888,5,TOXIFIL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1207096
21/04/2022,2229889,5,NORMOGLU,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200428
21/04/2022,2229891,5,PREDNICETATO,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200426
21/04/2022,2229894,5,PIPEBACTAM,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200423
21/04/2022,2229895,5,NOSMOG,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200424
21/04/2022,2229898,5,ANTEX,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200430
21/04/2022,2229900,3,BIOTYSENS,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1046528
21/04/2022,2229902,5,DIETEC,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200419
21/04/2022,2229904,5,BLEFAR,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200420
21/04/2022,2229906,5,VITAMINAL PRENATAL,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200415
21/04/2022,2229907,5,VITAMINAL DEPORTES,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200416
21/04/2022,2229908,5,NEURODINAM,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200412
21/04/2022,2229910,5,LASCA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1106778
21/04/2022,2229912,5,INMERSOL,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200411
21/04/2022,2229914,5,VITAMINAL GERIATRIC,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200414
21/04/2022,2229915,5,SINCOLES,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1200418
21/04/2022,2229968,30,POLKA,M,CARLOS FERNANDO GARAY SALDAÑA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/04/2022,2229969,5,PREXIN,D,Vicente Scavone & Cia.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1207104
21/04/2022,2229971,32,POLKA,M,CARLOS FERNANDO GARAY SALDAÑA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/04/2022,2229972,35,POLKA,M,CARLOS FERNANDO GARAY SALDAÑA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/04/2022,2229974,31,DON SOSA,M,OSCAR RUBEN SOSA LOMBARDO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/04/2022,2229975,35,DON SOSA,M,OSCAR RUBEN SOSA LOMBARDO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/04/2022,2229976,30,DON SOSA,M,OSCAR RUBEN SOSA LOMBARDO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
21/04/2022,2229983,41,EDICIONES LIBRERIA EL FORO ,M,EDICIONES LIBRERIA EL FORO S.A.,PY,Sofia Avila Caceres,3.854,Registro de Marca,
21/04/2022,2229985,40,EDICIONES LIBRERIA EL FORO ,M,EDICIONES LIBRERIA EL FORO S.A.,PY,Sofia Avila Caceres,3.854,Registro de Marca,
21/04/2022,2229986,35,EDICIONES LIBRERIA EL FORO ,M,EDICIONES LIBRERIA EL FORO S.A.,PY,Sofia Avila Caceres,3.854,Registro de Marca,
21/04/2022,2229992,45,Siete Flechas,M,Liza Ivone Sugasti Buzo,PY,Fátima Victoria Safuán Ibarra,6.523,Registro de Marca,
21/04/2022,2229995,29,SUPERMERCADO ALEMANA Nº 4,D,Novex S.a.,PY,Oscar Britez Argaña,5.023,Renovación de Marca,1234289
21/04/2022,2229996,35,W WAPAS COWORKING,M,DARPY S.A.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
21/04/2022,2229997,35,SUPERMERCADO ALEMANA Nº 4,D,Novex S.a.,PY,Oscar Britez Argaña,5.023,Renovación de Marca,1246833
21/04/2022,2230000,43,SUPERMERCADO ALEMANA Nº4,D,Novex S.a.,PY,Oscar Britez Argaña,5.023,Renovación de Marca,1246834
21/04/2022,2230001,42,GMG CONSULTORIA,M,Gustavo Antonio Montiel Gonzalez,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1109981
21/04/2022,2230003,41,COLEGIO NJ NIÑO JESUS,M,Zaida Herenia Marecos Melgarejo,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1109099
21/04/2022,2230017,35,ULIX,D,Zeineddine Chawki Chafic,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1103481
21/04/2022,2230018,35,DASENTRON,D,LABORATORIOS LAFEDAR S.A.,AR,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
21/04/2022,2230019,28,FFF,M,Fédération Française de Football.,FR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/04/2022,2230021,5,DASENTRON,D,LABORATORIOS LAFEDAR S.A.,AR,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
21/04/2022,2230022,25,FFF,M,Fédération Française de Football.,FR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/04/2022,2230027,5,NATUDERM,D,KNOP LABORATORIOS S.A.,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/04/2022,2230028,30,OPEN CANDY,M,Sweet S.a.,AR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1119071
21/04/2022,2230031,41,SALON LUIS ALBERTO DEL PARANA DE SALEMMA,D,Salemma Retail S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,931293
21/04/2022,2230032,25,SPRINT SHOP,M,GELD HAUS E.A.S. ,PY,SANTIAGO MANUEL GIMENEZ GIL,6.841,Registro de Marca,
21/04/2022,2230033,36,BANCO GNB,M,Banco Gnb Sudameris S.a.,CO,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1215144
21/04/2022,2230034,4,MOLYTEX,D,CHEVRON INTELLECTUAL PROPERTY LLC.,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
21/04/2022,2230044,5,DIUREX-NEO,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
21/04/2022,2230048,36,MIRCA BUSINESS GROUP,M,TRANSWORLD S.A,PY,Mirna Isabel Garcete Medina,4.887,Registro de Marca,
21/04/2022,2230050,35,MIRCA BUSINESS GROUP,M,TRANSWORLD S.A,PY,Mirna Isabel Garcete Medina,4.887,Registro de Marca,
21/04/2022,2230052,31,MIRCA BUSINESS GROUP,M,TRANSWORLD S.A,PY,Mirna Isabel Garcete Medina,4.887,Registro de Marca,
21/04/2022,2230053,31,MIRCA BUSINESS GROUP,M,TRANSWORLD S.A,PY,Mirna Isabel Garcete Medina,4.887,Registro de Marca,
21/04/2022,2230056,32,SELTZ,D,Seltz S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1209562
21/04/2022,2230061,35,SPRINT SHOP,M,GELD HAUS E.A.S. ,PY,SANTIAGO MANUEL GIMENEZ GIL,6.841,Registro de Marca,
21/04/2022,2230064,44,MARILYN COIFFURE,M,Eva Marylin Mercado Arguello,PY,Ruth Camila Cañiza Adorno,6.326,Renovación de Marca,1054120
21/04/2022,2230065,30,TARTARIA H&F RESTOBAR,M,Francisca Aquino Aliente,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
21/04/2022,2230068,43,TARTARIA H&F RESTOBAR,M,Francisca Aquino Aliente,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
21/04/2022,2230071,16,BANCO GNB,M,Banco Gnb Sudameris S.a.,CO,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1215142
21/04/2022,2230073,35,BANCO GNB,M,Banco Gnb Sudameris S.a.,CO,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1215143
21/04/2022,2230075,38,BANCO GNB,M,Banco Gnb Sudameris S.a.,CO,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1215145
21/04/2022,2230078,2,FORTIDE,D,DENSO-Holding GmbH & Co.,DE,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/04/2022,2230081,35,MEDICUSVIT IMPORT,M,ADRIALDO DE ALMEIDA CONRADO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
21/04/2022,2230083,3,NATUDERM,D,KNOP LABORATORIOS S.A.,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/04/2022,2230089,44,BIODEZA,D,Demetrio Zarate Villalba,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
21/04/2022,2230096,30,"LOS TIERNOS NIETITOS
",D,LIZ MARIA AUXILIADORA ARZAMENDIA PORTILLO,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
21/04/2022,2230103,30,"LOS TIERNOS NIETITOS MIMADOS POR LA ABU- SABORES DEL RECUERDO (SLOGAN)
",M,LIZ MARIA AUXILIADORA ARZAMENDIA PORTILLO,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
21/04/2022,2230105,1,"ACE COATINGS
",M,"ACE COATINGS, S.L.",ES,Jorge Rafael Gross Brown,2.480,Registro de Marca,
21/04/2022,2230112,2,ALBAMIX,D,Akzo Nobel Argentina S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1222101
21/04/2022,2230116,3,,F,"SAINT-GOBAIN ABRASIVES, INC. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/04/2022,2230118,3,,F,"SAINT-GOBAIN ABRASIVES, INC. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/04/2022,2230120,10,KAVO,M,Kaltenbach & Voigt Gmbh & Co.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1216618
21/04/2022,2230121,10,KAVO,D,Kaltenbach & Voigt Gmbh & Co.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1216617
21/04/2022,2230126,3,LABELLO FRUITY SHINE,D,Beiersdorf Ag.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,846913
21/04/2022,2230129,5,PARCHE LEON,M,Beiersdorf Ag.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1220447
21/04/2022,2230131,7,URBA BROSOL,D,Amp Industria E Comercio De Pecas Automotivas Ltda.-,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1054685
21/04/2022,2230141,35,SISTEMA NACIONAL DE  TELEVISION CERRO CORA,D,Television Cerro Cora S.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1145783
21/04/2022,2230154,12,EP5,M,SHIMANO INC.,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/04/2022,2230157,41,SEMBRANDO,M,CAMARA DE FITOSANITARIOS Y FERTILIZANTES – CAFYF,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/04/2022,2230159,41,SEMBRANDO PREPARANDO LA COSECHA DEL FUTURO (slogan),M,CAMARA DE FITOSANITARIOS Y FERTILIZANTES – CAFYF,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/04/2022,2230162,4,REPSOL PROTECTOR,D,"REPSOL, S.A.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/04/2022,2230170,5,OESTRODOSE,D,Besins Healthcare Luxembourg S.a.r.l.,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114654
21/04/2022,2230172,30,TURROLATE,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1240937
22/04/2022,2230190,9,HAIZEA EDUCACIÓN,M,INCADE S.A.E. ,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
22/04/2022,2230192,38,"HAIZEA EDUCACIÓN""",M,INCADE S.A.E. ,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
22/04/2022,2230195,41,HAIZEA EDUCACIÓN,M,INCADE S.A.E. ,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
22/04/2022,2230227,5,MI REY ,M,MATHIAS DANIEL CROSA,PY,Mara Elvira Gomez Ocampos,6.116,Registro de Marca,
22/04/2022,2230287,35,MALAKITA,M,MARTA LETIZIA ARANDA FELICIANGELI,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
22/04/2022,2230291,12,JOIE,M,"JOIE INTERNATIONAL CO., LIMITED",HK,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
22/04/2022,2230309,44,NUXE,D,Laboratoire Nuxe (a Company Incorporated Under The Laws Of France),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114136
22/04/2022,2230311,3,NUXE,D,Laboratoire Nuxe (a Company Incorporated Under The Laws Of France),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114135
22/04/2022,2230366,35,FC FOCUS CONSULTING,M,ANDREA WU.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/04/2022,2230368,41,IF FOCUS INSTITUTO,M,ANDREA WU.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/04/2022,2230372,41,FC FOCUS COMMUNICATION,M,ANDREA WU.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/04/2022,2230373,24,M EL MANTEL,M,NATHALIA ESTEFANÍA ORTÍZ MEDINA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/04/2022,2230413,41,CARTELERA,D,REINALDO DOMÍNGUEZ DIBB,PY,Pastor Roche Galeano,36,Registro de Marca,
22/04/2022,2230417,38,CARTELERA,D,REINALDO DOMÍNGUEZ DIBB,PY,Pastor Roche Galeano,36,Registro de Marca,
22/04/2022,2230433,37,PROCAR DETAIL STUDIO,M,Diego Alejandro Ramírez Unzain,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
22/04/2022,2230444,34,NUNU,M,HUSSEIN AHMAD BAZZONUN ,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
22/04/2022,2230445,35,NUNU,M,HUSSEIN AHMAD BAZZONUN ,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
22/04/2022,2230452,41,Las mejores empresas de Paraguay (slogan),D,SICAV S.A.,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
22/04/2022,2230453,9,yapa,D,Zamir Venica,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
22/04/2022,2230457,45,yapa,D,Zamir Venica,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
22/04/2022,2230459,35, SMAILY ,M,URFA S.A. ,PY,Lorena Mersan Meza,3.714,Registro de Marca,
22/04/2022,2230479,37,"FUMICONTROL PARAGUAY, CONTROL DE PLAGAS.",D,OMAR EDUARDO PEREZ ZABALA,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
22/04/2022,2230480,36,ONE ASSET CASA DE BOLSA S.A,M,ONE ASSET CASA DE BOLSA S.A,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
22/04/2022,2230488,35,GRÁFICA NV IMPRESIONES VARIAS,M,VICTOR VICENTE MIRANDA,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
22/04/2022,2230530,41,NIUPI FÚTBOL CLUB,D,ANDRES SEBASTIAN ALMIRON HENKE,PY,Marta Rolon Flores,5.625,Registro de Marca,
22/04/2022,2230532,16,COOPERATIVA LUQUE LTDA. COMPROMETIDOS  CON TU BIENESTAR(SLOGAN),M,Cooperativa Multiactiva Luque Ltda.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,944281
22/04/2022,2230534,45,COOPERATIVA  LUQUE LTDA. COMPROMETIDOS CON TU BIENESTAR(SLOGAN),M,Cooperativa Multiactiva Luque Ltda.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,944287
22/04/2022,2230535,1,NEM,D,New Edge Microbials Pty Ltd,AU,Lorena Mersan Meza,3.714,Registro de Marca,
22/04/2022,2230536,41,CUADRO POR CUADRO,M,CUADRO POR CUADRO S.R.L.,PY,Oscar Nagy Miro,1.475,Registro de Marca,
22/04/2022,2230538,43,COOPERATIVA LUQUE LTDA. COMPROMETIDOS CON TU BIENESTAR(SLOGAN),M,Cooperativa Multiactiva Luque Ltda.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,944286
22/04/2022,2230540,35,SÉDENTAL,M,Carlos José Heilborn Díaz,PY,Oscar Nagy Miro,1.475,Registro de Marca,
22/04/2022,2230542,41,COOPERATIVA LUQUE LTDA. COMPROMETIDOS CON TU BIENESTAR(SLOGAN),M,Cooperativa Multiactiva Luque Ltda.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,944285
22/04/2022,2230543,43,OX´S BAR,M,Oscar Ruben del Puerto Gini,PY,Marta Rolon Flores,5.625,Registro de Marca,
22/04/2022,2230545,36,COOPERATIVA LUQUE LTDA. COMPROMETIDOS CON TU BIENESTAR(SLOGAN),M,Cooperativa Multiactiva Luque Ltda.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,944284
22/04/2022,2230562,25,AKIABARA,M,Dalvafox S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/04/2022,2230563,36,,F,GASSIN S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/04/2022,2230564,30,COMPROMISO NUTRICIONAL,M,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/04/2022,2230565,30,COMPROMISO CON LA NUTRICION,M,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/04/2022,2230567,3,SUMMER´S EVE,D,"C.b. Fleet Company, Inc., Una Corporacion De Virginia",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1234758
22/04/2022,2230568,5,FLEET,M,"C.b. Fleet Company, Inc., Una Corporacion De Virginia",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1234759
22/04/2022,2230570,5,SUMMER´S EVE,D,"C.b. Fleet Company, Inc., Una Corporacion De Virginia",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1234760
22/04/2022,2230572,35,MediClub,M,MEDIPLAN S.A.,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
22/04/2022,2230584,30,ORO-ITE YERBA MATE,M,Manfredo Augusto Veidt Ringseis,PY,Evelyn Maria Duarte Estigarribia,6.092,Renovación de Marca,1256986
22/04/2022,2230586,35,ORO-ITE,M,Manfredo Augusto Veidt Ringseis,PY,Evelyn Maria Duarte Estigarribia,6.092,Renovación de Marca,1309388
22/04/2022,2230589,41,MISIONANDO CON AMOR,M,MIRTINA SILVA ARGUELLO,PY,Christian Guillermo Vazquez Sanchez,6.275,Registro de Marca,
22/04/2022,2230593,41,SHALA,D,IGNACIO JOSE CANILLAS AMARILLA,PY,Maria Judith Abente Galiano,5.654,Registro de Marca,
22/04/2022,2230597,5,MEDIKIT,D,Distribuidora De Productos Para Medicina (dpm) S.r.l.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1130136
22/04/2022,2230605,25,Alma Mare,M,NATALIA RAQUEL PATRON GANZO,PY,Lorena Mersan Meza,3.714,Registro de Marca,
22/04/2022,2230606,41,,F,ANDRES SEBASTIAN ALMIRON HENKE,PY,Marta Rolon Flores,5.625,Registro de Marca,
22/04/2022,2230610,3,MEDIKIT,D,Distribuidora De Productos Para Medicina (dpm) S.r.l.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1130137
22/04/2022,2230612,5,GETFRESH,D,Distribuidora De Productos Para Medicina (dpm) S.r.l.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1107903
22/04/2022,2230614,3,DPM,M,Distribuidora De Productos Para Medicina (dpm S.r.l.),PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1104624
22/04/2022,2230618,35,EE EGNY ECKERT,M,EGNI ANALIA ALMIRON ECKERT,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
22/04/2022,2230619,31,RANCHO MI REFUGIO,M,SERGIO GABRIEL VERGARA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
22/04/2022,2230620,35,SS SINESTESIA,M,ARACELI SALOME GARCIA SOSA,PY,Aurelio Pastor Mareco Alvarenga,5.393,Registro de Marca,
22/04/2022,2230621,16,VF VIVIENDO FRONTERAS,M,CAROLINA DANIERI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
22/04/2022,2230622,35,LIBRERIA AMARILLA L.A.,M,AURORA FERREIRA RUIZ DIAZ,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
22/04/2022,2230623,41,VF VIVIENDO FRONTERAS,M,CAROLINA DANIERI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
22/04/2022,2230625,16,FASHION NEWS,M,CAROLINA DANIERI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
22/04/2022,2230627,41,FASHION NEWS,M,CAROLINA DANIERI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
22/04/2022,2230651,5,BIOSSIMETRIC (Cx com 10 seringas de 1ml a 5%),M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230652,5,"""BIOSSIMETRIC"" Cx com 10 seringas de 1ml a 10%",M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230654,5,BIOSSIMETRIC (Cx com 10 seringas de 1ml a 30%),M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230656,5, BIOSSIMETRIC (Cx com 10 seringas de 3ml a 15 %) ,M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230657,3,"BIOSSIMETRIC (Cx com 10 seringas de 3ml a 15 %) 
",M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230658,12,GHIS GHISLAINE,M,LUIZ FERNANDO PEREIRA PERES,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
22/04/2022,2230660,3,"BIOSSIMETRIC (Cx com 10 seringas de 1ml a 30%) 
",M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230662,3,"""BIOSSIMETRIC"" Cx com 10 seringas de 1ml a 10%",M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230663,28,GHIS GHISLAINE,M,LUIZ FERNANDO PEREIRA PERES,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
22/04/2022,2230664,35,PARAGUAY AUTO CENTRO WWW.PYAUTOCENTRO.COM,M,PARAGUAY AUTO CENTRO SOCIEDAD ANONIMA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
22/04/2022,2230665,3,BIOSSIMETRIC (Cx com 10 seringas de 1ml a 5%),M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230667,37,PARAGUAY AUTO CENTRO WWW.PYAUTOCENTRO.COM,M,PARAGUAY AUTO CENTRO SOCIEDAD ANONIMA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
22/04/2022,2230668,35,BIOSSIMETRIC,M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230669,30,DULCE MORENA,D,Silvana Beatriz Llano Cavina,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,921060
22/04/2022,2230671,39,BIOSSIMETRIC,M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230672,43,DULCE MORENA,D,Silvana Beatriz Llano Cavina,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,921059
22/04/2022,2230673,35,LINNEA SAFE,M, MARCOS ANDRE BENEDETTI RABELO ,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
22/04/2022,2230685,1,Clomaherb 50,D,H3 Agrochemicals S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
22/04/2022,2230688,1,Fiprosolution,D,H3 Agrochemicals S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
22/04/2022,2230692,1,Fiprokill H3 ,D,H3 Agrochemicals S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
22/04/2022,2230693,1,Clethomax H3,D,H3 Agrochemicals S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
