,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/02/2024,,,,,Desde: ,01/02/2024,Hasta:,09/02/2024
06/02/2024,2407659,41,BLOGGER,M,Google Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1041967
06/02/2024,2407660,41,CAESARS,D,"Caesars License Company, Llc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1242766
06/02/2024,2407661,43,LE CORDON BLEU PARIS 1895,M,Le Cordon Bleu International B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1245187
06/02/2024,2407662,1,EMSURE,D,Merck Kgaa,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,804797
06/02/2024,2407663,35,IHG,D,Six Continents Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310303
06/02/2024,2407664,43,IHG,D,Six Continents Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310304
06/02/2024,2407665,43,CROWNE PLAZA,D,"Six Continents Hotels, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251282
06/02/2024,2407670,5,DESCANILONA,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1242916
06/02/2024,2407671,5,RISTAL,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1242945
06/02/2024,2407672,5,ARIÑOL,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1300485
06/02/2024,2407673,5,CUORELAT,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310052
06/02/2024,2407674,5,NALCITE,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310060
06/02/2024,2407675,4,YPF RÖD TEC TECNOLOGIA EN EVOLUCION CONSTANTE,M,YPF SOCIEDAD ANONIMA,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/02/2024,2407676,4,YPF RÖD,M,YPF SOCIEDAD ANONIMA,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/02/2024,2407677,4,YPF RÖD,M,YPF SOCIEDAD ANONIMA,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/02/2024,2407680,36,ALTEA Edificio Ykua Sati,M,ALTEA S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
06/02/2024,2407681,5,LENEPAL,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310057
06/02/2024,2407682,5,MIGFENAL,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1300488
06/02/2024,2407684,5,DIMENAZONA,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310053
06/02/2024,2407685,5,SEROXINA,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1242941
06/02/2024,2407686,5,TARUSOL,D,Apotex Technologies Inc.,CA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1255022
06/02/2024,2407687,19,DURAFLOOR,M,Duratex S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1322081
06/02/2024,2407690,41,LE CORDON BLEU PARIS 1895,M,Le Cordon Bleu International B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1245186
06/02/2024,2407691,9,LE CORDON BLEU PARIS 1895,M,Le Cordon Bleu International B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1242013
06/02/2024,2407692,16,LE CORDON BLEU PARIS 1985,M,Le Cordon Bleu International B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1242014
06/02/2024,2407693,43,IBIS STYLES HOTELS,M,Accor,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1139117
06/02/2024,2407694,35,IBIS BUDGET HOTELS,M,Accor,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1139713
06/02/2024,2407695,19,,F,Duratex S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1322079
06/02/2024,2407696,11,DECA,M,Duratex S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1322077
06/02/2024,2407697,19,DURATEX,M,Duratex S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1322080
06/02/2024,2407698,43,IBIS HOTELS,M,Accor,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1139716
07/02/2024,2407699,11,ROYAL MP ELECTRICIDAD,M,MATIAS EZEQUIEL PATIÑO RUIZ,PY,Ariel José Jara Servin,4.402,Registro de Marca,
07/02/2024,2407700,35,CASE ACCESORIOS,M,DEL PADRE GROUP S.A.,PY,FAVIO RENE ARRUA YEGROS,7.152,Registro de Marca,
07/02/2024,2407705,45,OJOS EN ALERTA,M,Carlos Alberto Guasti Cabañas,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
07/02/2024,2407706,41,SILICON PARAGUAY,M,MUNDICAL S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
07/02/2024,2407707,9,SILICON PARAGUAY,M,MUNDICAL S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
07/02/2024,2407708,37,SILICON PARAGUAY,M,MUNDICAL S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
07/02/2024,2407709,42,SILICON PARAGUAY,M,MUNDICAL S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
07/02/2024,2407710,38,SILICON PARAGUAY,M,MUNDICAL S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
07/02/2024,2407711,31,C A - CAOBA AFRICANA,D,VÍCTOR MARIN  ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407712,35,C A - CAOBA AFRICANA,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407713,31,M A - MOGNO AFRICANO,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407714,35,M A - MOGNO AFRICANO,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407715,31,K S - KHAYA SENEGALENSIS,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407716,31,CAOBA AFRICANA,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407717,35,CAOBA AFRICANA,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407718,11,PIREX ELECTRIC,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407720,31,MOGNO AFRICANO,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407721,35,MOGNO AFRICANO,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407722,30,SAPITOL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407724,16,KLARYON,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407723,31,KHAYA SENEGALENSIS,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407726,35,KHAYA SENEGALENSIS,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407727,35,K S - KHAYA SENEGALENSIS,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407729,45,ASOCIACIÓN DE MUJERES ABOGADAS DEL AMAMBAY A.M.A.A.,M,ASOCIACIÓN DE MUJERES ABOGADAS DEL AMAMBAY A.M.A.A.,PY,Wilson Alexis Fabian Vera Irala,6.321,Registro de Marca,
07/02/2024,2407730,18,NEW GOLDEN,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407731,38,www.mognoafricano.com.py,D,VÍCTOR MARÍN ARRÚA,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407732,9,DEVIL ELECTRIC,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
07/02/2024,2407751,35,PARQUE SERENIDAD ORO,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
07/02/2024,2407752,45,PARQUE SERENIDAD ORO,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
07/02/2024,2407753,35,PARQUE SERENIDAD ELITE,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
07/02/2024,2407754,45,PARQUE SERENIDAD ELITE,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
07/02/2024,2407756,45,PARQUE SERENIDAD BRONCE,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
07/02/2024,2407758,35,PARQUE SERENIDAD BRONCE,D,PARQUE SERENIDAD S.R.L. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
07/02/2024,2407760,35,PARQUE SERENIDDAD PRESTIGE,D, PARQUE SERENIDAD S.R.L,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
07/02/2024,2407763,1,NUTRIFOLHA BIOPOWER,D,Agro Quimica Del Paraguay S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1317417
07/02/2024,2407764,1,NUTRIFOLHA AMINOMAX SUPRA,D,Agro Quimica Del Paraguay S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1317412
07/02/2024,2407765,1,CANA MAX,D,Agro Quimica Del Paraguay S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1314553
07/02/2024,2407766,1,NUTRIFOLHA PHOSPHORUS K,D,Agro Quimica Del Paraguay S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1317413
07/02/2024,2407767,41,VICENTE OLAVARRIETA Y SU GRUPO,D,Vicente Olavarrieta Vega,PY,Julia Diana Vazquez Gimenez,6.524,Registro de Marca,
07/02/2024,2407791,42,"GERENSYS - Tu éxito, Nuestra Tecnología (eslogan)",M,Claudio Manoel Fernandes Da Silva Correa,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/02/2024,2407801,30,HAUSEMA .gourmet.,M,Claudio Manoel Fernandes da Silva Correa,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/02/2024,2407802,35,MT MoviTools IMPORTS,M,QUICK GROUP SA,PY,Alice Magali Filizzola Rojas,6.083,Registro de Marca,
07/02/2024,2407803,35,Wazappi - Rápido como un clic (eslogan),M,Claudio Manoel Fernandes Da Silva Correa,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/02/2024,2407805,35,BATERÍA 24 HORAS,M,Benito Acosta Garcete,PY,Elizabeth Dayhana Maciel Dos Santos,5.538,Registro de Marca,
07/02/2024,2407807,35,FERRETERIA EL MARTILLAZO,M,Liliana Burgos Espinola ,PY,Alice Magali Filizzola Rojas,6.083,Registro de Marca,
07/02/2024,2407808,29,Carnes Misiones S.A.,M,Carnes Misiones S.A.,PY,PATRICIA ELIZABETH VILLALBA GOMEZ,7.114,Registro de Marca,
07/02/2024,2407821,4,CM GROUP ESTACIONES,M,Carnes Misiones S.A.,PY,PATRICIA ELIZABETH VILLALBA GOMEZ,7.114,Registro de Marca,
07/02/2024,2407823,35,ALMENARA,M,JOSE RODRIGO AFARA CORRALES,PY,Oscar Emilio Casco Ortigoza,5.789,Registro de Marca,
07/02/2024,2407830,37,PEGASUS Mecánica General,M,Carnes Misiones S.A.,PY,PATRICIA ELIZABETH VILLALBA GOMEZ,7.114,Registro de Marca,
07/02/2024,2407859,42,DECO+. DECOPLUS,M,GISELLA CLAUDIA POLASTRI NAVARRO,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
07/02/2024,2407860,35,DECO+. DECOPLUS,M,GISELLA CLAUDIA POLASTRI NAVARRO,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
07/02/2024,2407863,37,DECO+. DECOPLUS,M,GISELLA CLAUDIA POLASTRI NAVARRO,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
07/02/2024,2407876,5,PRASTELUB,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
07/02/2024,2407877,5,DROSTELI,D,INDEX S.A.C.I,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
07/02/2024,2407878,43,PECORINO 20 23 - DEL CAMPO A TU MESA (ESLOGAN),M,FEDERICO PELLI DE LAMAR,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
07/02/2024,2407938,35,LUAR,M,LUZ ROCIO FERNANDEZ AMARILLA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
07/02/2024,2407950,35,RECURSOS HUMANOS POSITIVOS (RH+),M,Maria Eugenia Crichigno Paoli,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1241565
07/02/2024,2407953,12,ROUTEWAY,D,Sunset S.a. Comercial Industrial Y De Servcios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315863
07/02/2024,2407954,12,CONSTANCY,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315862
07/02/2024,2407955,35,CONSTANCY,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315861
07/02/2024,2407956,36,DI PAOLI,D,Maria Eugenia Crichigno Paoli,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1239229
07/02/2024,2407957,35,CROSSWIND,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315872
07/02/2024,2407960,12,CROSSWIND,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315871
07/02/2024,2407963,35,DERUIBO,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315866
07/02/2024,2407964,12,DERUIBO,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315865
07/02/2024,2407965,12,GREEN-MAX,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315873
07/02/2024,2407966,12,LANVIGATOR,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1318885
07/02/2024,2407967,35,LANVIGATOR,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1318886
07/02/2024,2407968,35,ROUTEWAY,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315864
07/02/2024,2407969,12,SUNTEK,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315869
07/02/2024,2407970,35,SUNTEK,D,Sunset S.a. Comercial Industrial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315870
07/02/2024,2407971,25,Seda y Chanel,M,JUSTIN TIME TRADEWINDS E.A.S.,PY,Juan Evangelista Aquino Pereira,6.861,Registro de Marca,
07/02/2024,2407973,35,TABOO TIRES,D,Sunset S.a.c.i.s.,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1304785
07/02/2024,2407974,12,TABOO TIRES,D,Sunset S.a.c.i.s.,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1304784
07/02/2024,2407975,35,GREEN-MAX,D,Sunset S.a. Comercial Y De Servicios,PY,Naida Maximina Lacour Jarolin,6.476,Renovación de Marca,1315874
07/02/2024,2407982,41,SUPER 8,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1261098
07/02/2024,2407983,38,SUPER 8,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1261101
07/02/2024,2407984,16,SUPER 8,M,Talisman S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1261102
07/02/2024,2407986,29,"NORTE VOS CONOCES, VOS CONFIAS(SLOGAN)",D,A.j.s.a “calidad Ante Todo”,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1232113
07/02/2024,2407987,36,MAXICAMBIOS S.A.,M,Maxicambios S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1404929
07/02/2024,2407989,30,CLIP VERDE,D,Embutidos Franz Sociedad Anonima,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1123912
07/02/2024,2407991,29,CLIP VERDE,D,Embutidos Franz Sociedad Anonima,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1123913
07/02/2024,2407992,7,MIDAS,D,A.j S.a. calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,714851
07/02/2024,2408006,5,ZIBERMI,D,Sanofi Biotechnology,FR,Lorena Mersan Meza,3.714,Renovación de Marca,1320355
07/02/2024,2408008,5,GOLECERT,D,Sanofi Biotechnology,FR,Lorena Mersan Meza,3.714,Renovación de Marca,1325789
07/02/2024,2408010,12,GEELY E5,M,"ZHEJIANG GEELY HOLDING GROUP CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2024,2408011,10,W,M,Sanofi,FR,Lorena Mersan Meza,3.714,Renovación de Marca,510903
07/02/2024,2408013,9,MYSTAR EASYCOACH,D,Sanofi,FR,Lorena Mersan Meza,3.714,Renovación de Marca,1329946
07/02/2024,2408016,7,,F,"ZHEJIANG GEELY HOLDING GROUP CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2024,2408017,5,VAXIGRIP TETRA,D,Sanofi Pasteur.,FR,Lorena Mersan Meza,3.714,Renovación de Marca,1324696
07/02/2024,2408019,9,,F,"ZHEJIANG GEELY HOLDING GROUP CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2024,2408020,40,MG MASTER GRADUACIONES,M,DAVID FERNANDO OZUNA GIMENEZ,PY,Maura Velazco Villalba,4.561,Registro de Marca,
07/02/2024,2408021,42,SIGMA SISTEMA DE GESTIÓN Y MANTENIMIENTO DE AERONAVES (SLOGAN),M,Luz Analia Valdez Candia,PY,Anais Bahia Orcinoli Estrago,4.488,Registro de Marca,
07/02/2024,2408022,4,YPF RÖD TEC TECNOLOGIA EN EVOLUCION CONSTANTE,M,YPF SOCIEDAD ANONIMA,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/02/2024,2408023,37,,F,"ZHEJIANG GEELY HOLDING GROUP CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2024,2408024,4,YPF RÖD,M,YPF SOCIEDAD ANONIMA,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/02/2024,2408025,42,ITER CONSULTORA DE TECNOLOGÍA,M,ITER EAS,PY,Anais Bahia Orcinoli Estrago,4.488,Registro de Marca,
07/02/2024,2408026,39,,F,"ZHEJIANG GEELY HOLDING GROUP CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2024,2408027,21,CREER PARA VER,M,Natura Cosmeticos S/a,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,820288
07/02/2024,2408028,35,ITER CONSULTORA DE TECNOLOGÍA,M,ITER EAS,PY,Anais Bahia Orcinoli Estrago,4.488,Registro de Marca,
07/02/2024,2408029,8,OWSOM,M,Lihong He ,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2024,2408032,39,A VOLAR AGENCIA DE VIAJES,M,L.A.C. TOUR EAS,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
07/02/2024,2408033,35,ALPACHINI STORE,M,REYEL MATHIAS BEJARANO RODRIGUEZ,PY,Vanella Amali Barbieri Sarubbi,2.630,Registro de Marca,
07/02/2024,2408055,43,LUIS VACCARO healthy cooking (DENOMINACIÓN Y SLOGAN),M,Luis Enrique Vaccaro Arzar,PY,MARIA STEPHANIE MEDINA DIARTE ,7.128,Registro de Marca,
07/02/2024,2408057,35,BRILUX iluminando tus caminos (slogan),D,Blanca Elizabeth Llamas Britez ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
07/02/2024,2408065,43,ASPEN COSTANERA,D,Luis Asrilevich,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1259828
07/02/2024,2408070,21,OWSOM,M,Lihong He ,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2024,2408071,35,Magnolia Mutisia,M, EVA ELIZABETH ECHAURI  ,PY,Enrique Daniel Zorrilla Vallejos,4.496,Registro de Marca,
07/02/2024,2408072,12,,F,"ZHEJIANG GEELY HOLDING GROUP CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/02/2024,2408073,35,TRAFO ELECTRIC,M,JUAN CARLOS MERELES CARRERAS,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
07/02/2024,2408074,35,AARON EXPRESS,M,Helen Dayana Kuhner Toniolo,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
07/02/2024,2408075,37,TRAFO ELECTRIC,M,JUAN CARLOS MERELES CARRERAS,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
07/02/2024,2408077,41,SE PICÓ,M,FELIPE SANTIAGO GOMEZ ABENTE,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
07/02/2024,2408082,39,AGENCIA YEN REX S.A. (AGYRSA),M,Agencia Yen Rex S.a.,PY,Luis Alberto Sosa Diaz,6.301,Renovación de Marca,1413049
07/02/2024,2408093,42,LIAHONA,D,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361772
07/02/2024,2408095,45,EL LIBRO DE MORMON,D,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361775
07/02/2024,2408096,9,LIAHONA,D,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361776
07/02/2024,2408100,16,LIAHONA,D,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361777
07/02/2024,2408098,45,LIAHONA,D,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361778
07/02/2024,2408105,16,EL LIBRO DE MORMON,D,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361779
07/02/2024,2408106,9,EL LIBRO DE MORMON,D,"Corporation Of The President Of The Church Of Jesus Christ Of Latter-day Saints, Una Corporación De ",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1361780
07/02/2024,2408108,11,SENSATIONAIL,D,Pacific World Corporation,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1261184
07/02/2024,2408109,8,SENSATIONAIL,D,Pacific World Corporation,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1261183
07/02/2024,2408110,12,EB BUGATTI,M,Bugatti International S.a.,LU,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1449090
07/02/2024,2408111,5,DAIICHI-SANKYO,M,"Daiichi Sankyo Company, Limited",JP,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1252358
07/02/2024,2408112,1,DAIICHI-SANKYO,M,"Daiichi-sankyo Company, Limited",JP,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1252359
07/02/2024,2408116,35,OIKO media,M,REINALDO EDUARDO GADEA MONGELOS,PY,TEDOCIA BELÉN CAMPUZANO VILLALBA,6.953,Registro de Marca,
07/02/2024,2408129,4,YPF RÖD,M,YPF SOCIEDAD ANONIMA,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/02/2024,2408130,1,DAIICHI-SANKYO,M,"Daiichi-sankyo Company, Limited",JP,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1252360
07/02/2024,2408138,25,GOTHIA,M,THIAGO GABRIEL ORTIZ,PY,Ovidio Martinez Baez,4.241,Registro de Marca,
07/02/2024,2408139,5,POUCHES,D,HUGO NICOLAS CAME IBARRA ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/02/2024,2408141,30,POUCHES,D,HUGO NICOLAS CAME IBARRA ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/02/2024,2408142,34,POUCHES,D,HUGO NICOLAS CAME IBARRA ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/02/2024,2408145,35,POUCHES,D,HUGO NICOLAS CAME IBARRA ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/02/2024,2408146,5,FRE,M,HUGO NICOLAS CAME IBARRA ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/02/2024,2408147,30,FRE,M,HUGO NICOLAS CAME IBARRA ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/02/2024,2408148,34,FRE,M,HUGO NICOLAS CAME IBARRA ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/02/2024,2408151,35,FRE,M,HUGO NICOLAS CAME IBARRA ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/02/2024,2408153,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/02/2024,2408158,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/02/2024,2408163,9,,T,ECOVILLE S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/02/2024,2408168,9,,T, ECOVILLE S.A ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/02/2024,2408174,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/02/2024,2408178,9,,T,ECOVILLE S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/02/2024,2408183,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/02/2024,2408185,9,,T,ECOVILLE S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
07/02/2024,2408189,25,CHEAP MONDAY,D,H & M Hennes & Mauritz AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
