,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,02/08/2021,,,,,Desde: ,02/08/2021,Hasta:,06/08/2021
05/08/2021,2164683,5,SMARTPEN,D,Hoechst GmbhHoechst Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.142.058
05/08/2021,2164685,35,,F,ACENTA S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/08/2021,2164686,5,VARISTAT,D,Sanofi-aventis Deutschland GmbhSanofi-aventis Deutschland Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.114.893
05/08/2021,2164736,11,KAMO,D,Kamo S.a.,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1.029.449
05/08/2021,2164740,1,CARBENGROP,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A.-,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1.002.405
05/08/2021,2164742,1,GLIFOGROP ,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A.-,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1.002.395
05/08/2021,2164743,1,PARAGROP ,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A.-,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1.002.397
05/08/2021,2164746,5,HUMACRIT,D,Hoechst GmbhHoechst Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.136.922
05/08/2021,2164747,44,Clínica Colón - Medicina y Odontología,M,DACAS GROUP SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
05/08/2021,2164748,5,LACTADERM,D,Sanofi.Sanofi.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1.118.398
05/08/2021,2164749,42,Clínica Colón - Medicina y Odontología,M,DACAS GROUP SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
05/08/2021,2164750,1,PIRIGROP,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A.-,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1.002.398
05/08/2021,2164755,1,TEBUGROP ,M,COMPAÑÍA DE AGROQUÍMICOS DEL PARAGUAY S.A.-,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1.002.403
05/08/2021,2164768,29,CAMPO DE ORO,D,DISTRIBUIDORA WILLIAM S.R.L.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/08/2021,2164769,36,CORBIS S.A.,M,Corbis S.a.,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,1.004.484
05/08/2021,2164771,35,LEMIRSON,M,Sixto Ramon Romero Serrati,PY,Carlos Enrique Neffa Persano,3.086,Renovación de Marca,943.735
05/08/2021,2164772,20,FANTECH,M,ANGELA ROSA VIGO BURGOS. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/08/2021,2164773,20,LEMIRSON,D,Sixto Ramon Romero Serrati,PY,Carlos Enrique Neffa Persano,3.086,Renovación de Marca,1.046.664
05/08/2021,2164774,30,ROSITA,M,GRUPO BELMAC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/08/2021,2164775,9,FANTECH,M,ANGELA ROSA VIGO BURGOS. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/08/2021,2164777,25,MONARK ,M,MONARCA S.A.C.I.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/08/2021,2164779,25,MONARCA,M,MONARCA S.A.CI.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/08/2021,2164780,35,BALI,M,Rocio Monserrat Rodriguez Recalde,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
05/08/2021,2164782,35,MONARCA S.A.CI.,M,MONARCA S.A.C.I.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/08/2021,2164785,20,YPA-KARAI MUEBLES DE CARMEN A. CABALLERO DE FRETES ,M,CARMEN ALCIRA CABALLERO DE FRETES ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/08/2021,2164791,35,YPA-KARAI MUEBLES DE CARMEN A. CABALLERO DE FRETES ,M,CARMEN ALCIRA CABALLERO DE FRETES ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/08/2021,2164814,10,SMARTPEN,D,Hoechst GmbhHoechst Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.142.052
05/08/2021,2164827,35,HP AUDITORES Y CONTADORES,D,Rafael Heisecke Gomez Nuñez,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,940.100
05/08/2021,2164828,6,TRANSPOWER ,M,SUPRIR INDUSTRIA DE METAIS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/08/2021,2164831,5,RILAQUIN,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1.104.655
05/08/2021,2164832,17,TRANSPOWER ,M,SUPRIR INDUSTRIA DE METAIS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/08/2021,2164836,5,CAMEGEL,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1.104.666
05/08/2021,2164839,35,"TRANSPOWER
",M,SUPRIR INDUSTRIA DE METAIS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/08/2021,2164840,5,BERCETRINA,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1.104.665
05/08/2021,2164844,5,FLEVIC,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1.104.664
05/08/2021,2164848,33,STAY FRESH HELIX HARD SELTZER ,M,"MARCAS EXTRAORDINARIAS, S.A. DE C.V.",MX,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/08/2021,2164850,5,INDANE,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1.104.663
05/08/2021,2164851,3,COLGATE PLAX MAGIC,M,Colgate Palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.016.399
05/08/2021,2164854,3,COLGATE SPARKLING WHITE,M,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.104.369
05/08/2021,2164858,29,MALAGUEÑA,M,José Nucete E Hijos S.c.a.,AR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.015.708
05/08/2021,2164861,1,NEW GIBB,D,Riverdor Corp. S.a.,UY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.131.582
05/08/2021,2164865,30,CASAREDO,M,Nutrisol S/a Produtos Alimenticios,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.152.224
05/08/2021,2164873,9,FUMÉE,M,ALI MOHAMAD DIAB,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
05/08/2021,2164876,24,HEDRONS,D,TALIH AHMAD SLEIMAN,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
05/08/2021,2164880,35,,F,Yehia Ali Omeiri,PY,Maria Deidamia Aponte,916,Renovación de Marca,738.814
05/08/2021,2164883,12,,F,Yehia Ali Omeiri,PY,Maria Deidamia Aponte,916,Renovación de Marca,738.813
05/08/2021,2164888,42,A MEDIDA INFORMATICA & DISEÑO WEB ,M,Christian Sebastian Fleitas,PY,Valeria Veronica Dominguez Aranda,5.083,Renovación de Marca,1.004.241
05/08/2021,2164895,35,PITUSA'S SALÓN DE EVENTOS,M,MARTA MARIA SCHRODER QUIROGA ,PY,Arturo Ramón Miranda Segovia,3.785,Registro de Marca,
05/08/2021,2164899,31,KAÁ-VITAL,D,Maria Laura Cespedes Becker,PY,Arturo Ramón Miranda Segovia,3.785,Renovación de Marca,1.137.169
05/08/2021,2164901,5,KAA-VITAL,D,Maria Laura Cespedes Becker,PY,Arturo Ramón Miranda Segovia,3.785,Renovación de Marca,1.137.170
05/08/2021,2164918,43,DON OMAR LOMITERIA Y PIZZERIA,D,OMAR RAMON ORTELLADO GONZALEZ,PY,Mara Elvira Gomez Ocampos,6.116,Registro de Marca,
05/08/2021,2164920,9,CREO,M,SANTILLANA S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
05/08/2021,2164922,16,CREO,M,SANTILLANA S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
05/08/2021,2164923,41,CREO,M,32598,PY,Hugo R. Mersan Galli,5,Registro de Marca,
05/08/2021,2164924,3,DOLCE & GABBANA P,M,DOLCE & GABBANA TRADEMARKS S.R.L.,IT,Hugo R. Mersan Galli,5,Registro de Marca,
05/08/2021,2164936,30,LA CASA NOSTRA - EL SABOR QUE NO PODRAS REHUSAR (Slogan),D,SELVA ROSA MARIA ELIZECHE ARCE,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
05/08/2021,2164940,43,LA CASA NOSTRA - EL SABOR QUE NO PODRAS REHUSAR (Slogan),D,SELVA ROSA MARIA ELIZECHE ARCE,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
05/08/2021,2164941,35,Corazón de Manzana By: Adrián Brusquetti,M,ADRIAN FEDERICO BRUSQUETTI GOMEZ,PY,Pedro Daniel San Nicolás,6.196,Registro de Marca,
05/08/2021,2164942,30,GRISBILL,D,Grisbill S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,712.822
05/08/2021,2164943,3,GRISBILL,D,Grisbill S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,712.826
05/08/2021,2164945,30,Corazón de Manzana By: Adrián Brusquetti,M,ADRIAN FEDERICO BRUSQUETTI GOMEZ,PY,Pedro Daniel San Nicolás,6.196,Registro de Marca,
05/08/2021,2164946,35,LA CASA NOSTRA - EL SABOR QUE NO PODRAS REHUSAR (Slogan),D,SELVA ROSA MARIA ELIZECHE ARCE,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
05/08/2021,2164947,5,NEXTLEVEL,M,OM S.R.L.,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
05/08/2021,2164948,35,CBD CENTER,D,GLORIA MARIA ANTONIA CANO DE BAEZ,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
05/08/2021,2164949,35,NEXTLEVEL,M,OM S.R.L.,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
05/08/2021,2164952,30,BISCOITOS Zapoli,M,Nilson Renato Cuti Fontoura,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
05/08/2021,2164955,35,BISCOITOS Zapoli,M,Nilson Renato Cuti Fontoura,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
05/08/2021,2164958,25,CAPTAIN PLANET AND THE PLANETEERS,D,"Tbs Productions, Inc., Una Corporacion De Georgia",US,Victor Ramon Augusto,10,Renovación de Marca,1.112.958
05/08/2021,2164961,28,CAPTAIN PLANET AND THE PLANETEERS,D,"Tbs Productions, Inc., Una Corporacion De Georgia",US,Victor Ramon Augusto,10,Renovación de Marca,1.112.959
05/08/2021,2164963,41,CAPTAIN PLANET AND THE PLANETEERS,D,"Tbs Productions, Inc., Una Corporacion De Georgia",US,Victor Ramon Augusto,10,Renovación de Marca,1.112.960
05/08/2021,2164967,36,SI 24,M,Mapfre Paraguay Compañia De Seguros S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1.045.881
05/08/2021,2164968,12,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1.051.306
05/08/2021,2164971,11,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1.051.305
05/08/2021,2164974,9,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1.051.303
05/08/2021,2164976,3,,F,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1.051.297
05/08/2021,2164978,12,STREAM,M,Honda Giken Kogyo Kabushiki Kaisha,JP,Victor Ramon Augusto,10,Renovación de Marca,1.132.894
05/08/2021,2164981,12,MELODY,D,Honda Giken Kogyo Kabushiki Kaisha,JP,Victor Ramon Augusto,10,Renovación de Marca,1.132.893
05/08/2021,2164982,39,JERURE,M,LULIO MARCELINO GAMARRA PAVETTI,PY,Deborath Serafina Fariña Lenguaza,5.882,Registro de Marca,
05/08/2021,2164985,35,KICKS,M,SPORTLINE AMERICA INC.,PA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/08/2021,2164988,25,KICKS,M,SPORTLINE AMERICA INC.,PA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/08/2021,2164990,25,SPORTLINE AMERICA,M,SPORTLINE AMERICA INC.,PA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/08/2021,2164992,37,P PRODPAR PRODUCTOS PARAGUAYOS,M,MIGUEL ALFREDO GALEANO YDOYAGA,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/08/2021,2165001,37,COMPUMAS,D,Enrique Javier Villalba,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
05/08/2021,2165005,38,BAROGA,M,GRUPO REJ S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
05/08/2021,2165008,35,BAROGA,M,GRUPO REJ S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
05/08/2021,2165009,35,CONEXLED,M,Conex Eletromecanica Industria e Comercio Ltda.,BR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
05/08/2021,2165010,43,BAROGA,M,GRUPO REJ S.R.L.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
05/08/2021,2165012,11,CONEXLED,M,Conex Eletromecanica Industria e Comercio Ltda.,BR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
05/08/2021,2165014,9,CONEXLED,M,Conex Eletromecanica Industria e Comercio Ltda.,BR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
05/08/2021,2165017,14,LAPACHITOS CREACIONES.,M,"Ana, Kim de Park.",PY,Sara Chun Lee,4.539,Registro de Marca,
05/08/2021,2165018,42,COMPLIANCE PY,M,GLORIA CAROLINA ONTANO VALIENTE,PY,Victor Manuel Lezcano Mareco,6.577,Registro de Marca,
05/08/2021,2165019,25,Confecciones Click Jeans.,D,"Jung Sook, Hong.",PY,Sara Chun Lee,4.539,Registro de Marca,
05/08/2021,2165020,43,La Casa de las Piedras.,M,Il Sung. Park.,PY,Sara Chun Lee,4.539,Registro de Marca,
05/08/2021,2165033,41,L T,D,Luis Roque Tellechea Pallares,PY,Cristobal Javier Hermosilla Saccomani,1.373,Registro de Marca,
05/08/2021,2165036,4,JML,M,Jo Malone Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1.122.350
05/08/2021,2165038,35,JML,M,Jo Malone Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1.122.351
05/08/2021,2165041,44,JML,M,Jo Malone Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1.122.352
05/08/2021,2165044,3,JML,M,Jo Malone Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1.122.349
05/08/2021,2165047,1,AGC,M,"Asahi Glass Company, Limited",JP,Victor Ramon Augusto,10,Renovación de Marca,716.274
05/08/2021,2165048,7,ISHIDA,D,"Ishida Co.,ltd",JP,Victor Ramon Augusto,10,Renovación de Marca,1.127.559
05/08/2021,2165050,9,ISHIDA,D,"Ishida Co.,ltd",JP,Victor Ramon Augusto,10,Renovación de Marca,1.127.560
05/08/2021,2165052,16,CAPTAIN PLANET AND THE PLANETEERS,D,"Tbs Productions, Inc., Una Corporacion De Georgia",US,Victor Ramon Augusto,10,Renovación de Marca,1.112.956
05/08/2021,2165053,9,CAPTAIN PLANET AND THE PLANETEERS,D,"Tbs Productions, Inc., Una Corporacion De Georgia",US,Victor Ramon Augusto,10,Renovación de Marca,1.112.957
06/08/2021,2165084,25,CLAMALOU LENCERÍA & ROPA DEPORTIVA,M,CLAMALOU S.R.L.,PY,José María Noguera Cabrera,6.156,Registro de Marca,
06/08/2021,2165094,35,CLAMALOU LENCERÍA & ROPA DEPORTIVA,M,CLAMALOU S.R.L.,PY,José María Noguera Cabrera,6.156,Registro de Marca,
06/08/2021,2165095,30,MINAS+,M,BLT ADMINISTRAÇÃO DE BENS E EMPRESAS LTDA.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165098,29,MINAS+,M,BLT ADMINISTRAÇÃO DE BENS E EMPRESAS LTDA.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165101,29,SOUTHRING THE SOUTHERN FRONTIER SEAFOODS,M,AUSTRALIS MAR S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165110,36,SHADDAI CONSTRUCTORA,M,BRUNA MARA MARTINS RECALDE,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
06/08/2021,2165112,10,EDAN,M,"EDAN INSTRUMENTS, INC. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/08/2021,2165114,25,V,M,"Vans, Inc",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/08/2021,2165115,30,REEF,D,"Trestles Ip Holdings, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.050.602
06/08/2021,2165122,41,TELEMUNDO,D,"Telemundo Network Group Llc., Una Sociedad De Responsabilidad Limitada De DelawareTelemundo Network Group Llc., Una Sociedad De Responsabilidad Limitada De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.110.822
06/08/2021,2165123,42,EL OTRO PAÍS Periodismo de soluciones desde Paraguay (marca slogan),M,IVONNE DESIREE ESQUIVEL ALMADA,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
06/08/2021,2165124,9,REEF,M,"Trestles Ip Holdings, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.036.220
06/08/2021,2165128,41,ÑE´E RAITY Espacio Creativo ,M,ANDRÉS COLMÁN GUTIÉRREZ,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
06/08/2021,2165130,18,REEF,M,"South Cone, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.036.221
06/08/2021,2165131,25,REEF,M,"Trestles Ip Holdings, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.036.222
06/08/2021,2165181,35,SOUTHRING THE SOUTHERN FRONTIER SEAFOODS,M,AUSTRALIS MAR S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165197,9,LUXEP,D,ELECTRO PARANA S.R.L.,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
06/08/2021,2165201,11,LUXEP,D,ELECTRO PARANA S.R.L.,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
06/08/2021,2165202,31,H2ORTI HIDROPONIA URBANA (SLOGAN),M,LIZ ALEJANDRA GONZALEZ ALVARENGA,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
06/08/2021,2165205,35,LUXEP,D,ELECTRO PARANA S.R.L.,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
06/08/2021,2165216,35,,F,TRU Kids Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165231,35,MEGADESCUENTO (SLOGAN),D,FARMA S.A.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
06/08/2021,2165232,35,TOYS R US,D,TRU Kids Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165237,35,BABIES R US,D,TRU Kids Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/08/2021,2165244,9,SUMA,M,Centro De Inmunoensayo,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.048.879
06/08/2021,2165251,5,UMELISA,M,Centro De Inmunoensayo,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.048.880
06/08/2021,2165265,16,LOS VIAJES DE APOLO,D,Edna Catalina Bautista Daza ,CO,Siegfried Vouga Muller,12,Registro de Marca,
06/08/2021,2165267,20,Añazco e Hijos,M,César Javier Añazco Roa,PY,Fabiana María Silva Rojas,6.562,Registro de Marca,
06/08/2021,2165270,41,LOS VIAJES DE APOLO,D,Edna Catalina Bautista Daza ,CO,Siegfried Vouga Muller,12,Registro de Marca,
06/08/2021,2165274,12,KRB,M,MARANGATU MAQUINARIAS AGRICOLAS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
06/08/2021,2165279,35,POP HIT,M,GRUPO FIVE S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
06/08/2021,2165281,44,PARAGUAYITA FIFI,M,RILLSI BELINDA MEDINA SOLIS ,PY,Jose Emilio Mareco ,4.846,Registro de Marca,
06/08/2021,2165284,35,RISEMODE,M,HAYDEE CARDOZO ACUÑA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
06/08/2021,2165286,35,PARAGUAYITA FIFI,M,RILLSI BELINDA MEDINA SOLIS ,PY,Jose Emilio Mareco ,4.846,Registro de Marca,
06/08/2021,2165289,9,RISEMODE,M,HAYDEE CARDOZO ACUÑA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
06/08/2021,2165292,33, Chandon Apéritif ,M,MHCS,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/08/2021,2165295,33,CHANDON DELICE,M,MHCS,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/08/2021,2165296,33,CHANDON DELICE,M,MHCS,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/08/2021,2165298,33, Chandon Apéritif ,M,MHCS,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/08/2021,2165300,3,KOBAKO,D,Coty Geneva Sàrl Versoix,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.133.065
06/08/2021,2165305,35,A.U. ASUNCION UNDERGROUND,M,SILVIA ELIZABETH OBANDO MARTINEZ   ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/08/2021,2165307,35,ASUNCION LOOK BY UNDERGROUND,M,SILVIA ELIZABETH OBANDO MARTINEZ   ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/08/2021,2165309,42,VIAFIRMA,M,VIAFIRMA S.L.,ES,Raquel Toñanez Ortiz,333,Registro de Marca,
06/08/2021,2165310,37,SLOGAN; HAUPEI,D, RICARDO ANTONIO IVASIUTEN GOREJKO ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/08/2021,2165312,32,SALUTTI,M,John Ra,US,Raquel Toñanez Ortiz,333,Registro de Marca,
06/08/2021,2165314,43,Tío Burger,M,Adelio Ruiz Díaz Gamarra,PY,Fabiana María Silva Rojas,6.562,Registro de Marca,
06/08/2021,2165315,5,DELIKIDS ALIMENTO INFANTIL,M,Patricia Margarita Paredes Peña,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/08/2021,2165316,35,DELIKIDS ALIMENTO INFANTIL,M,Patricia Margarita Paredes Peña,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/08/2021,2165318,7,Balzano,M,"Balzano, LLC.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165319,8,Balzano,M,"Balzano, LLC.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165322,11,Balzano,M,"Balzano, LLC.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165324,21,Balzano,M,"Balzano, LLC.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165327,11,IFFALCON,M,"SHENZHEN TCL NEW TECHNOLOGY CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165329,9,IFFALCON,M,"SHENZHEN TCL NEW TECHNOLOGY CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165332,9,LUMINOTECNIA,D,Piro´y Sociedad Anonima Industrializadora De Frio,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.132.837
06/08/2021,2165333,7,IFFALCON,M,"SHENZHEN TCL NEW TECHNOLOGY CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165336,35,LUMINOTECNIA,D,Piro´y Sociedad Anonima Industrializadora,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,909.145
06/08/2021,2165337,11,LUMINOTECNIA,D,Piro´y Sociedad Anonima Industrializadora De Frio,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.213.781
06/08/2021,2165339,38,LA BARRA,M,DISTRIBUIDORA DEL PARAGUAY S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165340,35,LA BARRA,M,DISTRIBUIDORA DEL PARAGUAY S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/08/2021,2165398,25,AETOS SPORT WEAR,M,JORGE WALBERTO GRECO RIVEROS,PY,Raul Osmar Suarez Dominguez,6.229,Registro de Marca,
06/08/2021,2165417,43,CASA- FABRICA,D,Mario Luis Leoz Berthomier,PY,José María Cardozo Saguier,448,Registro de Marca,
06/08/2021,2165421,30,CASA-FABRICA,D,Mario Luis Leoz Berthomier,PY,José María Cardozo Saguier,448,Registro de Marca,
06/08/2021,2165427,43,CHIPA-CAR,D,Mario Luis Leoz Berthomier,PY,José María Cardozo Saguier,448,Registro de Marca,
06/08/2021,2165429,30,CHIPA-CAR,D,Mario Luis Leoz Berthomier,PY,José María Cardozo Saguier,448,Registro de Marca,
06/08/2021,2165433,25,Bali,M,Rocio Monserrat Rodriguez Recalde,AF,Diego German Gimenez Britez,6.599,Registro de Marca,
06/08/2021,2165437,44,ARTZAN,M,MARIA MERCEDES MARTINEZ VILLALBA ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
06/08/2021,2165441,35,AUTO GLOBAL,M,Autoglobal S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,846.158
06/08/2021,2165442,35,BRA BURGUERS,M,JUAN MANUEL JARA VERDUN,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
06/08/2021,2165444,35,AUTOGLOBAL S.A.,D,Autoglobal S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,846.156
06/08/2021,2165445,29,BRA BURGUERS,M,JUAN MANUEL JARA VERDUN,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
06/08/2021,2165447,35,GLOBAL AUTOMOTORES,D,Autoglobal S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,846.336
06/08/2021,2165448,43,BRA BURGUERS,M,JUAN MANUEL JARA VERDUN,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
06/08/2021,2165449,35,GLOBAL AUTOS,D,Autoglobal S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,846.157
06/08/2021,2165460,31, KETS,M,ALFAPET PRODUTOS PARA ANIMAIS LIMITADA,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/08/2021,2165466,9,CMCE,D,"SERTEC, S.R.L. ",PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/08/2021,2165469,8,EPICA STAR,M,"MINGZHAN IMPORT & EXPORT CO.,LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
