,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/06/2022,,,,,Desde: ,13/06/2022,Hasta:,17/06/2022
15/06/2022,2249569,41,LP LIKE PRO,D,CARLOS GABRIEL SOSA ZARATE,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
15/06/2022,2249571,34,MIG,D,Mohamed MustaphaMohamed Mustapha,DE,Hugo R. Mersan Galli,5,Registro de Marca,
15/06/2022,2249572,37,INDUSTRIAS CEL,M,Industrias Cel S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1210809
15/06/2022,2249575,37,UC METALURGICA ULDERA CARDOZO,M,HERNAN ULDERA CARDOZO,PY,DIANA FERNANDEZ LEIVA,6.813,Registro de Marca,
15/06/2022,2249579,35,UC METALURGICA ULDERA CARDOZO,M,HERNAN ULDERA CARDOZO,PY,DIANA FERNANDEZ LEIVA,6.813,Registro de Marca,
15/06/2022,2249583,7,ROCKMONT,M,LIU LEI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
15/06/2022,2249590,4,XCEL,M,"Amalie Aoc, Ltd. A Limited Partnership Organized And Existing Under The Laws Of The State Of Florida",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1123846
15/06/2022,2249597,31,DOG CHOW SABROSOBRE,D,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/06/2022,2249603,5,GLAUCODIL,D,LABORATORIOS DE PRODUCTOS ÉTICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/06/2022,2249608,5,BISOGALEN,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/06/2022,2249612,5,ECTODROP PLUS,D,LABORATORIOS DE PRODUCTOS ÉTICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/06/2022,2249619,5,ECTODROP,D,LABORATORIOS DE PRODUCTOS ÉTICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/06/2022,2249628,5,TANOP,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/06/2022,2249632,5,NEORESP,D,LABORATORIOS DE PRODUCTOS ÉTICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/06/2022,2249646,10,Elucirem Gadopiclenol,M,GUERBET,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/06/2022,2249647,28,RDG ROYAL DICE GAME,M,ALEJANDRA MAGALI SANTANDER SANCHEZ,PY,Victor Osvaldo Osorio Arevalo,5.466,Registro de Marca,
15/06/2022,2249650,3,,F,Beiersdorf Ag,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,814123
15/06/2022,2249651,30,MAYO BURBU,M,IGNAZIO SOTTOLI DI TORE,PY,ARACELI GIANNINA GONZALEZ CHAMORRO,6.972,Registro de Marca,
15/06/2022,2249657,6,FISCHER,M,Fischerwerke Gmbh & Co. Kg.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1232297
15/06/2022,2249661,20,FISCHER,M,Fischerwerke Gmbh & Co. Kg.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1232300
15/06/2022,2249663,35,LOVATO AUTOGAS ,D,CRISTIAN CESAR RODRIGUEZ ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
15/06/2022,2249665,30,PANIFICADOS SAN JUAN FRANCISCO,D,REGINO PEREZ VILLALBA,PY,JUAN FRANCISCO PEREZ SALUM,7.023,Registro de Marca,
15/06/2022,2249666,20,FISCHER,D,Fischerwerke Gmbh & Co. Kg.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1232299
15/06/2022,2249669,4,LOVATO AUTOGAS ,D,CRISTIAN CESAR RODRIGUEZ ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
15/06/2022,2249671,3,CLAIROL,D,Noxell Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1236666
15/06/2022,2249672,40,LOVATO AUTOGAS ,D,CRISTIAN CESAR RODRIGUEZ ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
15/06/2022,2249675,35,SPACE HAUS TU ESPACIO SOÑADO (SLOGAN),M,EVER FERNANDO BENITEZ PEREZ,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
15/06/2022,2249676,39,LOVATO AUTOGAS ,D,CRISTIAN CESAR RODRIGUEZ ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
15/06/2022,2249677,9,SMASH BROS,D,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1234336
15/06/2022,2249684,3,"CLARIDGE 
",D,BEAUTY BRANDS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/06/2022,2249687,12,"VIEMAR 
",M,VIEMAR INDÚSTRIA E COMÉRCIO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/06/2022,2249690,5,Elucirem Gadopiclenol,M,GUERBET,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/06/2022,2249696,41,,F,Asociacion De Ex Alumnos Del Colegio San Jose,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1224303
15/06/2022,2249700,32,HACKER-PSCHORR,D,Hacker-pschorr Brau Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1127832
15/06/2022,2249703,9,MICHELE,D,"Fossil Group, Inc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,927889
15/06/2022,2249707,35,"KenzacK Por que conducir, es un placer!",M,Lourdes Beatriz Benítez Alcaraz,PY,Patricia Elena Arias Sandoval,2.152,Registro de Marca,
15/06/2022,2249711,29,A PUNTO TIENDA DEL ASADERO,M,BOI SRL,PY,Ricardo Gabriel Sanabria Flores,4.534,Registro de Marca,
15/06/2022,2249713,36,DF Delmás Frescura AGENCIA ADUANERA ,M,Sabrina María Delmás Fassardi,PY,Eduardo Julian Rojas Benites,5.683,Registro de Marca,
15/06/2022,2249716,35,FINECON,D,SEAGRI S.A.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
15/06/2022,2249718,42,DDG DIMENSIÓN DIGITAL ,M,VICTOR MANUEL ANTONIO BAEZ HÖRSCHGENS,PY,Jose Santiago Mazo Benitez,3.115,Registro de Marca,
15/06/2022,2249723,41,pinta Sud,M,Pinta Group INC,US,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
15/06/2022,2249724,36,S SOLIDUS Finanzas el poder de hacer. (slogan),M,SOLUFIN S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
15/06/2022,2249725,35,S SOLIDUS,M,SOLUFIN S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
16/06/2022,2249799,35,EL PETIZO,D,Ignacio Cuquejo Molinas,PY,Miguel Angel Colman Barquinero,5.187,Renovación de Marca,1150713
16/06/2022,2249801,35,KAI QING,M,CHIEN YA HONG,PY,Ovidio Martinez Baez,4.241,Registro de Marca,
16/06/2022,2249802,38,CENTRAL RADIO,M,Empresa Paraguaya De Promociones Sociedad Anónima (E.P.P.S.A.),PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
16/06/2022,2249804,14,KAI QING,M,CHIEN YA HONG,PY,Ovidio Martinez Baez,4.241,Registro de Marca,
16/06/2022,2249806,9,ONEBOX,D,Khaled Dib Marmar,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
16/06/2022,2249808,35,TODO GANADO,M,TODO GANADO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
16/06/2022,2249811,29,TODO GANADO,M,TODO GANADO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
16/06/2022,2249816,43,DOLCISSIMO,D,HORACIO JOSÉ BIGA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
16/06/2022,2249819,30,DOLCISSIMO,D,HORACIO JOSÉ BIGA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
16/06/2022,2249822,35,ONEBOX,D,Khaled Dib Marmar,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
16/06/2022,2249825,43,BURGER NICE,M,Armindo Silva Benitez,PY,Merardo Efigenio Roman Aguilera,5.060,Renovación de Marca,1055273
16/06/2022,2249826,35,AGROGENERICO,D,WILSON ANTONIO MIRANDA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
16/06/2022,2249827,44,CLINIC-CAN VETERINARIA DR. ALCIDES VERZA,M,ALCIDES VERZA FRANCO,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
16/06/2022,2249840,43,CELIENERGY,M,MOUNTAIN GREEN S.A.,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
16/06/2022,2249844,35,CELIENERGY,M,MOUNTAIN GREEN S.A.,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
16/06/2022,2249846,30,CELIENERGY,M,MOUNTAIN GREEN S.A.,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
16/06/2022,2249876,39,LIDER TRUCK,M,LIDER TRUCK S.A,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
16/06/2022,2249877,35,LIDER GRAIN ,M,LIDER GRAIN S.A,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
16/06/2022,2249897,44,MODULIFE,D,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2249900,41,MODULIFE,D,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2249902,30,MODULIFE,D,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2249904,29,MODULIFE,D,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2249907,5,MODULIFE,D,SOCIÉTÉ DES PRODUITS NESTLÉ S.A.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2249913,43,CHURRASQUERIA SUL BRASIL,M,Pedrinho Vicente,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1134693
16/06/2022,2249948,35,HYDRO CLEAN,D,Hydro Clean S.r.l.,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1203862
16/06/2022,2249954,40,LA FABRICA bar,M,YENNI ELIZABETH VARGAS RIVAS,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
16/06/2022,2249964,1,PROMISOL,M,AGRO SANTAFE S.A. ,PY,Maria Deidamia Aponte,916,Registro de Marca,
16/06/2022,2249970,29,CONTIPARAGUAY,M,Contiparaguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/06/2022,2249973,35,CONTIPARAGUAY,M,Contiparaguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/06/2022,2249979,31,CONTIPARAGUAY,M,Contiparaguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/06/2022,2249982,1,CONTIPARAGUAY,M,Contiparaguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/06/2022,2249984,9,A.G. Servicio Tecnico,M,Andres Asuncion Gonzalez Britos,PY,Maura Velazco Villalba,4.561,Registro de Marca,
16/06/2022,2249985,3,CONTIPARAGUAY,M,Contiparaguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/06/2022,2249988,21,CONTIPARAGUAY,M,Contiparaguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
16/06/2022,2249990,44,BLANK DENTAL WELLNESS ,M, Nidia Concepción González Ocampo ,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
16/06/2022,2249993,3,EPOCA BELLA ,D,MARIA MARTHA TORRES MONZON,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
16/06/2022,2249995,35,CATRES REGALOS EMPRESARIALES,M, Carlos Antonio Aranda Alfonso,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
16/06/2022,2250002,5,CALIPSO INVERSIONES S.A REYOUNGEL Derm 2ml,D,CALIPSO INVERSIONES S.A,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
16/06/2022,2250004,35,GATUNA,M,Sonia Soledad Vargas de Sosa,PY,Javier Antonio Prieto Nunes,4.091,Registro de Marca,
16/06/2022,2250006,5,CALIPSO INVERSIONES S.A REYOUNGEL Derm-Deep 10ml.,D,CALIPSO INVERSIONES S.A,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
16/06/2022,2250010,5,CALIPSO INVERSIONES S.A REYOUNGEL Subskin 10ml.,D,CALIPSO INVERSIONES S.A,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
16/06/2022,2250011,5,CALIPSO INVERSIONES S.A REYOUNGEL Deep 2ml.,D,CALIPSO INVERSIONES S.A,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
16/06/2022,2250014,5,CALIPSO INVERSIONES S.A REYOUNGEL Fine 2ml.,D,CALIPSO INVERSIONES S.A,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
16/06/2022,2250018,35,CALIPSO INVERSIONES S.A ,M,CALIPSO INVERSIONES S.A,PY,Brizzy Chequer Davezies,2.610,Registro de Marca,
16/06/2022,2250067,1,STIMULATE 10X ,D,STOLLER DO BRASIL LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
16/06/2022,2250073,9,SAMSUNG GALAXY S,M,"Samsung Electronics Co., Ltd.",KR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1138769
16/06/2022,2250078,9,GALAXY NOTE,D,"Samsung Electronics Co., Ltd.",KP,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1146437
16/06/2022,2250082,5,BIOVICERIN,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
16/06/2022,2250085,35,ÉD+,M,TEONISIA MARIA BALENSIEFER VICENZI - EIRELI,BR,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/06/2022,2250087,30,ÉD+,M,TEONISIA MARIA BALENSIEFER VICENZI - EIRELI,BR,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/06/2022,2250094,44,GRANJA YUNG,M,CLAUDIR ALCINDO YUNG BECKER,PY,MAURO ANTONIO FERNÁNDEZ SILVERO,6.891,Registro de Marca,
16/06/2022,2250097,35,ALIANZA SUPERMERCADO ,M,MARCIA CRISTIANI VILLAR CANAVARRO,PY,MAURO ANTONIO FERNÁNDEZ SILVERO,6.891,Registro de Marca,
16/06/2022,2250102,35,RINDEGASTOS,M,Rindegastos SPA,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2250105,30,YOPLAIT,M,Yoplait Marques,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1250809
16/06/2022,2250110,29,YOPLAIT,M,Yoplait Marques,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1250810
16/06/2022,2250112,30,PREDILECTA FEITO COM AMOR,M,Predilecta Alimentos Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248976
16/06/2022,2250115,29,PREDILECTA FEITO COM AMOR,M,Predilecta Alimentos Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248975
16/06/2022,2250119,9,VERBATIM,D,Verbatim Americas Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254734
16/06/2022,2250122,3,PANTENE PRO-VITAMIN ESSENCE,M,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2250126,3,PANTENE PRO-VITAMIN ESSENCE,M,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2250127,3,PANTENE PRO-VITAMIN ESSENCE,D,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2250130,10,KINESIOSPORT,M,"DUTO IMPORTAÇÃO, EXPORTAÇÃO E COMÉRCIO LTDA.",BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2250132,30,PANTODOS,M,BIMBO PARAGUAY SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/06/2022,2250138,31,HB4,M,BCS HOLDING INC.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/06/2022,2250142,7,ACTECMAX Y ETIQUETA ,M,"Ningbo Anchor Auto Parts Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1130003
16/06/2022,2250145,11,ACTECMAX,M,"Ningbo Anchor Auto Parts Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1130004
16/06/2022,2250147,40,UO UNIVERSAL OPTICAL,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1228716
16/06/2022,2250150,35,UO UNIVERSAL OPTICAL,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1228715
16/06/2022,2250152,5,HALEXMINOPHEN,D,Halex Istar Indústria Farmacêutica S.A.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/06/2022,2250153,44,HB4,M,BCS HOLDING INC.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/06/2022,2250155,1,HB4,M,BCS HOLDING INC.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/06/2022,2250158,5,HB4,M,BCS HOLDING INC.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/06/2022,2250173,35,PICTÓRICA FILMS,M,JUAN ANDRES VERA RIVEROS ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
16/06/2022,2250176,35,ICONUM AGENCIA CREATIVA ,M,Adriana Betel Casañas Espinola ,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
16/06/2022,2250192,31,Cachoghos py Slogan Dejando Huellas ,M,Diego Emigdio Irala González ,PY,Victor Manuel Lezcano Mareco,6.577,Registro de Marca,
16/06/2022,2250193,35,INGENIUS AGENCIA CREATIVA,M,PABLO EDUARDO QUIROZ,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
16/06/2022,2250196,35,INGENET,M,PABLO EDUARDO QUIROZ,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
16/06/2022,2250199,35,GRAND BAZAAR,D,RODRIGO IVAN SAMANIEGO NOLDIN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
16/06/2022,2250204,30,AZUCAR VILLALBA,D,ANGEL WALDIR GILL SANCHEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
16/06/2022,2250209,9,VERSANI,D,Osmat Zoucan Abou Ltaif,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1035461
16/06/2022,2250215,29,LEFRUT,M,"LEVADURAS PARAGUAYAS S.A,E.C.A ",PY,Carlos Emigdio Doldan Arrua,2.575,Registro de Marca,
16/06/2022,2250216,38,A+V ACTUALIDAD + VISIÓN EL LUGAR DE LA NOTICIA,M,MAIA MONSERRAT PERALTA MERCADO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
16/06/2022,2250219,30,LEFRUT,M,LEVADURAS PARAGUAYAS S.A.E.C.A ,PY,Carlos Emigdio Doldan Arrua,2.575,Registro de Marca,
16/06/2022,2250220,35,Corazón de Algodón,M,Alicia Beatriz Duarte Alum,PY,Liz Paola Guanes Olmedo,6.366,Registro de Marca,
16/06/2022,2250225,1,LA SUIZA,D,Levaduras Paraguayas S.a.e.c.a.,PY,Carlos Emigdio Doldan Arrua,2.575,Renovación de Marca,1152920
16/06/2022,2250227,9,KINGDIAN,D,"Shenzhen KingDian Technology., Co.,LTD",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/06/2022,2250228,29,BARRERO GRANDE,D,Levaduras Paraguayas S.a.e.c.a.,PY,Carlos Emigdio Doldan Arrua,2.575,Renovación de Marca,1152919
16/06/2022,2250229,35,ECO SOLUTIONS S.A. ,D,ECO SOLUTIONS S.A.,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
16/06/2022,2250230,9,"TOROSUS 
",D,"Shenzhen KingDian Technology., Co.,LTD",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/06/2022,2250232,29,GRASEXTRA,D,Levaduras Paraguayas S.a.e.c.a.,PY,Carlos Emigdio Doldan Arrua,2.575,Renovación de Marca,1152918
16/06/2022,2250235,36,LAKPA,D,Sherpa WMC SpA,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/06/2022,2250239,29,IPORAVE,D,Levaduras Paraguayas S.a.e.c.a.,PY,Carlos Emigdio Doldan Arrua,2.575,Renovación de Marca,1152921
16/06/2022,2250241,39,SEABRIDGE ,M,Grupo Romeu Nvocc S.L.U.,ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/06/2022,2250244,16,BREEZE,M,Carton Box Del Paraguay S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1147321
16/06/2022,2250248,16,BOX,M,Carton Box Del Paraguay S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1147319
16/06/2022,2250252,35,,F,MERCOTOYS S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1108078
16/06/2022,2250254,35,MAAKE,M,MASOTRA ,MU,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/06/2022,2250256,43,CHOPPY'S,M,Paula Becker Portillo,PY,Paula Becker Portillo,6.856,Registro de Marca,
16/06/2022,2250258,3,LV,M,LOUIS VUITTON MALLETIER,FR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
16/06/2022,2250259,3,MAAKE,M,MASOTRA ,MU,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/06/2022,2250260,43,EL GARAGE TIENDITA DE COMIDA,M,Catalina Agueda Rosalia Quattrochi De Dacunte,PY,Enrique Ramón Sanchez Sandoval,489,Renovación de Marca,1222384
16/06/2022,2250263,36,MO MARIA MONSERRAT ORUÉ,M,María Monserrat Orué,PY,Paula Becker Portillo,6.856,Registro de Marca,
16/06/2022,2250266,28,,F,MERCOTOYS S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/06/2022,2250268,35,BODEGA V8,M,German Dario Torres Lesme ,PY,Paula Becker Portillo,6.856,Registro de Marca,
16/06/2022,2250271,40,HALCON,M,GRAFICENTRO S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/06/2022,2250273,39,Viaja.Mos,M,María Monserrat Orué,PY,Paula Becker Portillo,6.856,Registro de Marca,
16/06/2022,2250274,38,HALCON,M,GRAFICENTRO S.R.L.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
16/06/2022,2250284,30,YERBA MATE MANDU´ARA,D,CENCONORI LTDA.,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
16/06/2022,2250292,3,CUMLAUDE LAB:,M,"Dermofarm, S.A.U. ",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/06/2022,2250297,5,CUMLAUDE LAB:,M,"Dermofarm, S.A.U. ",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/06/2022,2250298,41,VIVA EVENTOS,M,LILIAN GREGORIA GRACIELA BENITEZ VILLALBA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/06/2022,2250301,35,VIVA EVENTOS,M,LILIAN GREGORIA GRACIELA BENITEZ VILLALBA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/06/2022,2250304,38,VIVA EVENTOS,M,LILIAN GREGORIA GRACIELA BENITEZ VILLALBA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
16/06/2022,2250307,5,CANDECARD,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
16/06/2022,2250308,5,CARDIOCAND,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
16/06/2022,2250310,5,RYBEGLIX,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
16/06/2022,2250311,5,BELSUSTIDE,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
16/06/2022,2250312,5,GLUMATIDE,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
16/06/2022,2250314,5,GLUMAGLIX,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
16/06/2022,2250315,5,NEUMOCORT,M,LABORATORIO PABLO CASSARA S.R.L,AR,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
16/06/2022,2250316,29,CAMPO RICO Alimentos de mi tierra,M,Fátima Lorena Torales Páez,PY,Liliana Elizabeth Arguello Blaires,5.165,Registro de Marca,
16/06/2022,2250317,34,e-candy,M,Alta Meta Sociedad Anónima,PY,Lorena Mersan Meza,3.714,Registro de Marca,
16/06/2022,2250324,16,CASMARKETING,M,Claudia Andrea Andueza Sagredo,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Renovación de Marca,1233536
16/06/2022,2250325,35,CASMARKETING,M,Claudia Andrea Andueza Sagredo,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Renovación de Marca,1233535
16/06/2022,2250326,30,"LASANTÉ O MAIS PURO PRAZER DO CAFÉ (SLOGAN)
",M,MATIAS LUIS RAMON CASSELLA DEMESTRI,PY,Aldo Fabian Jara Mencia,3.075,Registro de Marca,
16/06/2022,2250329,44,KADDENT,M,Ingrid Maria Kaddatz Lombardo,PY,Monica Maria Rodriguez Carrillo,6.232,Registro de Marca,
17/06/2022,2250366,19,,F,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
17/06/2022,2250368,11,solarmat by SUNGREEN,M,DANER SOCIEDAD ANÓNIMA,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
17/06/2022,2250369,19,,F,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
17/06/2022,2250372,11,SUNGREEN Energía Solar,M,DANER SOCIEDAD ANÓNIMA,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
17/06/2022,2250373,19,,F,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
17/06/2022,2250375,19,,F,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
17/06/2022,2250377,19,PARADISO,D,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
17/06/2022,2250380,19,ÓNIX,D,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
17/06/2022,2250386,19,ESCUADRA,D,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
