,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,14/04/2023,,,,,Desde: ,10/04/2023,Hasta:,14/04/2023
13/04/2023,2326812,35,BARRACO FILMS,M,BARRACO FILMS E.A.S,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
13/04/2023,2326814,39,FEDERAL EXPRESS,D,Federal Express Corporation,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1318981
13/04/2023,2326816,32,SANTAL,D,Parmalat S.p.a.,IT,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1312023
13/04/2023,2326817,29,KIDS UP PARMALAT,D,Parmalat S.p.a.,IT,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1312024
13/04/2023,2326819,30,KIDS UP PARMALAT,D,Parmalat S.p.a.,IT,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1312022
13/04/2023,2326821,25,MGGREGOR,D,Mfg Licensing Gmbh,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1331691
13/04/2023,2326825,5,RESVERADOX,D,Laboratoires Arkopharma Sa,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1214949
13/04/2023,2326828,5,VISIPAQUE,D,Ge Healthcare As,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1344589
13/04/2023,2326837,5,OMNIPAQUE,D,Ge Healthcare As.,NO,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1331472
13/04/2023,2326838,9,INFINITY PRIMUS,D,"Harman International Industries, Incorporated",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1319783
13/04/2023,2326839,9,TARZAN,D,"Edgar Rice Burroughs, Inc., Una Corporacion De California",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1209592
13/04/2023,2326841,33,STOLI,D,Zhs Ip Americas Sàrl,CH,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1314291
13/04/2023,2326842,33,,F,Zhs Ip Americas Sàrl,CH,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1314290
13/04/2023,2326843,33,STOLICHNAYA ELIT,D,Zhs Ip Americas Sàrl,CH,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1314289
13/04/2023,2326845,33,,F,Zhs Ip Americas Sàrl,CH,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1314288
13/04/2023,2326848,12,DATSUN,M,"Nissan Jidosha Kabushiki Kaisha (also Trading As Nissan Motor Co., Ltd.)",JP,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1229255
13/04/2023,2326850,12,LEAF,D,Nissan Jidosha Kabushiki Kaisha (tambien Negociando Como Nissan Motor Co. Ltd.),JP,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1203269
13/04/2023,2326851,30,CRISTALVO,D,Camil Alimentos S.a.,BR,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1347505
13/04/2023,2326852,30,GRANCÚCAR,D,Camil Alimentos S.a.,BR,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1342001
13/04/2023,2326853,30,DOCÚCAR,M,Camil Alimentos S.a.,BR,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1342000
13/04/2023,2326854,9,BATERÍAS FOX,M,Rondopar - Chumbo E Derivados Ltda.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1302822
14/04/2023,2326871,40,YVAGA,M,ALFREDO LUIS GÓMEZ ESTIGARRIBIA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
14/04/2023,2326897,1,NORTOX,D,Nortox S.a.,BR,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1334846
14/04/2023,2326900,43,JUAN BICHITO,D,Luis Augusto Montanaro Bedoya,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
14/04/2023,2326904,42,MINGATICS INGENIERIA EN INFORMATICA,M,CRISTHIAN DAVID BENITEZ ESPINOLA,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
14/04/2023,2326916,41,LA QUINTA,M,Cabaña Ypy´cuera Sociedad Responsabilidad Limitada,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1328155
14/04/2023,2326925,43,LA QUINTA,M,Cabaña Ypy´cuera S.r.l.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1328156
14/04/2023,2326936,8,Metalúrgica Wiebe,M,Cornelius Wiebe Neufeld,PY,MARIAN ANDREA RAQUEL LOVERA CARDOZO,6.927,Registro de Marca,
14/04/2023,2326937,6,Metalúrgica Wiebe,M,Cornelius Wiebe Neufeld,PY,MARIAN ANDREA RAQUEL LOVERA CARDOZO,6.927,Registro de Marca,
14/04/2023,2326940,41,FESTIVAL DEL TREN LECHERO,M,MUNICIPALIDAD DE SAN LORENZO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
14/04/2023,2326938,9,BATERIAS JET,D,Víctor Luis Perez Piriz,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
14/04/2023,2326941,35,FESTIVAL DEL TREN LECHERO,M,MUNICIPALIDAD DE SAN LORENZO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
14/04/2023,2326954,35,ACTIVA NEGOCIOS,M,Robin Humberto Schulz Bigler,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1113843
14/04/2023,2326955,30,SANGRE DE GRADO,D,CARLOS BLAZEICHUK ROMANIUK,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
14/04/2023,2326956,38,PASION PILSEN,M,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/04/2023,2326957,30,CORAZON DE INDIO,D,CARLOS BLAZEICHUK ROMANIUK,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
14/04/2023,2326975,3,POP PAINT,M,"ZHEJIANG USHAS COSMETICS CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/04/2023,2326981,9,NEC,M,Nec Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1317970
14/04/2023,2326984,34,VECEE,D,"Shenzhen Yocan Technology Co., Ltd",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/04/2023,2326993,9,NOVENTIQ,M,Softline International Paraguay S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2326996,7,TIRFOR,D,Tractel International Sas,FR,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1328848
14/04/2023,2327014,12,TIRFOR,D,Tractel International Sas,FR,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1328849
14/04/2023,2327016,42,NOVENTIQ,M,Softline International Paraguay S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327019,41,NOVENTIQ,M,Softline International Paraguay S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327022,35,NOVENTIQ,M,Softline International Paraguay S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327031,32,,T,Embotelladora De Aguas Gaseosas Huancayo S.r.l.,PE,Ada Nelly Torres De Centeno,862,Renovación de Marca,730026
14/04/2023,2327037,43,ELÍZABET CAKE&CO PASTELERIA,D,JAVIER AUGUSTO OTAZU VERA,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
14/04/2023,2327039,44,AWS,M,ANABETH WENTZENSEN SMURRA,PY,Mario Morlas Centurion,3.212,Registro de Marca,
14/04/2023,2327041,43,HANNA HEALTHY FOOD,M,TIH S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
14/04/2023,2327043,14,J.P ACERO QUIRURGICO PY JOYAS EN ACERO,M,JOSIAS EMANUEL PRIETO,PY,Mario Morlas Centurion,3.212,Registro de Marca,
14/04/2023,2327089,5,LEVETCAT,D,SCAVONE HNOS .S.A,PY,Flora Sellitti De Mora,891,Registro de Marca,
14/04/2023,2327095,44,GRUPO DM,D,Asociados Don Mario S.a.,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1127764
14/04/2023,2327098,35,ARASÁ,M,Jalowa S.a.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1302911
14/04/2023,2327101,43,ARASÁ CONFITERIA,M,Jalowa S.a.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1302910
14/04/2023,2327102,35,PRÍMOLI,M,Jalowa S.a.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1302909
14/04/2023,2327105,43,PRÍMOLI RESTAURANTE,M,Jalowa S.a.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1302908
14/04/2023,2327106,35,DE LA TRINIDAD HOTEL,M,Jalowa S.a.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1302906
14/04/2023,2327108,43,DE LA TRINIDAD HOTEL,M,Jalowa S.a.,PY,Daniel Acosta Talavera,3.777,Renovación de Marca,1302905
14/04/2023,2327109,43,LA SANTÍSIMA ROOFTOP,M,JALOWA SOCIEDAD ANONIMA,PY,Daniel Acosta Talavera,3.777,Registro de Marca,
14/04/2023,2327112,35,LA SANTÍSIMA ROOFTOP,M,JALOWA SOCIEDAD ANONIMA,PY,Daniel Acosta Talavera,3.777,Registro de Marca,
14/04/2023,2327114,35,El nuevo delSOL de siempre (SLOGAN),D,Shopping Center´s Paraguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327117,32,BLUE RAY,M,FEMAR INDUSTRIA E COMERCIO DE BEBIDAS EIRELI,BR,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327119,12,BYD SEAGULL,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327121,33,BLUE RAY,M,FEMAR INDUSTRIA E COMERCIO DE BEBIDAS EIRELI,BR,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327123,34,DUALMESH,M,"Shenzhen Relx Technology Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327129,7,xTool,D,"Makeblock Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327133,6,ZEN,M,ZEN ACESSÓRIOS PARA MÓVEIS LTDA,BR,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327137,35,ZEN,M,ZEN ACESSÓRIOS PARA MÓVEIS LTDA,BR,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327139,35,Todo gira alrededor delSOL (SLOGAN),D,Shopping Center´s Paraguay S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
14/04/2023,2327142,36,DIVINA TOWER APART HOTEL,M,LE BLANC S.A,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
14/04/2023,2327146,43,DIVINA TOWER APART HOTEL,M,LE BLANC S.A,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
14/04/2023,2327153,12,RALEIGH,D,Swissbike Vertriebs Gmbh,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1250808
14/04/2023,2327164,3,GEOMAR,M,Mirato S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1139119
14/04/2023,2327171,3,MALIZIA,M,Mirato S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1337513
14/04/2023,2327173,5,HERBALIFE,D,"Herbalife International, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1316616
14/04/2023,2327177,12,FIREFOX,D,FAMILY GLOBAL S.A,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/04/2023,2327180,35,Boutique,M,Silkroad SA,PY,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
14/04/2023,2327181,13,DINNA,M,DINNA INDÚSTRIA COMÉRCIO E SERVIÇOS LTDA.- EM RECUPERAÇAO JUDICIAL,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/04/2023,2327184,13,DINACON,M,DINNA INDÚSTRIA COMÉRCIO E SERVIÇOS LTDA.- EM RECUPERAÇAO JUDICIAL,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/04/2023,2327190,13,DINNAX,D,DINNA INDÚSTRIA COMÉRCIO E SERVIÇOS LTDA.- EM RECUPERAÇAO JUDICIAL,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/04/2023,2327195,13,DINNAPEX,D,DINNA INDÚSTRIA COMÉRCIO E SERVIÇOS LTDA.- EM RECUPERAÇAO JUDICIAL,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/04/2023,2327197,30,HERBALIFE,D,"Herbalife International, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1316617
14/04/2023,2327205,40,CORDEL FRANZ,M,Embutidos Franz S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327210,30,CORDEL FRANZ,M,Embutidos Franz S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327216,29,CORDEL FRANZ,M,Embutidos Franz S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327219,38,ASADO A LA OBRA,M,Fabio Miguel Rivas Villalba,PY,Ester Jacquelina Ramirez De Sevillano,6.249,Registro de Marca,
14/04/2023,2327220,34,MaXbar,M,FLAVORS OF AMERICAS S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
14/04/2023,2327221,21,CORDEL FRANZ,M,Embutidos Franz S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327222,34,INVENTING,D,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
14/04/2023,2327223,35,BERLEX ,D,BERLEX S.R.L.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
14/04/2023,2327225,5,DINAGRAM,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1347503
14/04/2023,2327227,9,H´MASTON,M,Ariosto Martin Matellini Delannoy,PY,Hugo R. Mersan Galli,5,Registro de Marca,
14/04/2023,2327229,10,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327236,25,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327243,8,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327248,24,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327250,5,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327255,21,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327261,4,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327264,30,MDPDADRI MI DULCE PAN DULCE (SLOGAN),M,MERCEDES ADRIANA GAMARRA VILLALBA,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
14/04/2023,2327265,41,11Grados,M,Oscar Fabian Dejesús Cabrera,PY,JORGE DANIEL GUTIERREZ AYALA,7.007,Registro de Marca,
14/04/2023,2327267,18,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327269,14,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327270,3,,F,First Hawk Street LLC,US,Ana Maria Patricia Abente,23,Registro de Marca,
14/04/2023,2327284,35,ABSA IMPORT,M,MARIA LUISA CASTILLO BENITEZ,PY,Jessica Verdum,4.283,Registro de Marca,
14/04/2023,2327292,35,AMABEL BOUTIQUE,M,ELIZANA COLET MARCONI,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
14/04/2023,2327296,42,CONSULTORA TARUMA S.A.,M,CONSULTORA TARUMA S.A.,PY,Ramón García Chavez,5.162,Registro de Marca,
14/04/2023,2327299,37,TALLER MECANICA SCH TOPTRUKS,M,Joao Jeferson Pereira Schonholzer,PY,Ramón García Chavez,5.162,Registro de Marca,
14/04/2023,2327304,35,FEAGRO,M,CARLOS ALBERTO FERNANDEZ RIVEROS,PY,Ramón García Chavez,5.162,Registro de Marca,
14/04/2023,2327312,37,TEC REVEST,M,TEC REVEST E.A.S.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
14/04/2023,2327316,9,E-PAGOS,M,JOSÉ MANUEL GRASSI BENITEZ,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
14/04/2023,2327317,35,"REKOKETAS NAILS, EYEBROWS & EYELASHES (slogan)",M,BLANCA MARISOL MEDINA PAIVA,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
14/04/2023,2327318,16,GERIA MAX,D,Ramon Bittar Chaer,PY,Humberto Manuel Acuña Pérez,2.340,Renovación de Marca,1322477
14/04/2023,2327322,41,OWOKI,M,Montserrat Clavell Y Macarena Clavell,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,920861
14/04/2023,2327360,41,THE NEWS HUB,M,The News Hub Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/04/2023,2327362,3,MARIAH CAREY,D,"Lotion, Llc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,937933
14/04/2023,2327363,29,PICADILLO DE CARNE LA NEGRA,M,"Uriburu, Miguel Pio",AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1259163
14/04/2023,2327364,38,THE NEWS HUB,M,The News Hub Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/04/2023,2327365,35,GT CASALINGA,M,TOSCA GRANDI VDA. DE POSITELLO,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
14/04/2023,2327368,20,ACHON CARPINTERO DE SUEÑOS (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327375,38,PLAYMATE,D,"Playboy Enterprises International, Inc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1345344
14/04/2023,2327378,35,ACHON CARPINTERO DE SUEÑOS (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327379,37,ACHON CARPINTERO DE SUEÑOS (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327380,20,ACHON CREAMOS ESPACIOS PARA RECORDAR (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327381,37,ACHON CREAMOS ESPACIOS PARA RECORDAR (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327382,35,ACHON CREAMOS ESPACIOS PARA RECORDAR (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327383,20,ÁNIMA EN CADA HISTORIA (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327384,35,ÁNIMA EN CADA HISTORIA (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327385,37,ÁNIMA EN CADA HISTORIA (slogan),M,ACHON INDUSTRIAL S.A.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327386,25,NIKE INFINITYRN,D,NIKE Innovate C.V.,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
14/04/2023,2327387,32,RIKO GOURMET ALIMENTOS,D,Societal S.A.,PA,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
14/04/2023,2327388,10,PLAYBOY,D,"Playboy Enterprises International, Inc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1345342
14/04/2023,2327389,38,PLAYBOY,D,"Playboy Enterprises International, Inc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1345343
14/04/2023,2327390,38,,F,"Playboy Enterprises International, Inc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1345341
14/04/2023,2327391,5,MINTLAB,D,"Medical International Laboratories Corporation, S.a.",CL,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1325177
14/04/2023,2327392,34,DAVIDOFF,D,Davidoff & Cie Sa,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1313747
14/04/2023,2327393,29,SUPERFRIES,D,Mccain Foods Limited,CA,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1330424
