,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/05/2022,,,,,Desde: ,23/05/2022,Hasta:,31/05/2022
26/05/2022,2242012,40,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242014,42,SENSEI FINANCIERO,D,FINANCIERA PARAGUAYO JAPONESA S.A.E.C.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
26/05/2022,2242015,37,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242016,5,V,M,"CELLTRION, INC.",KR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
26/05/2022,2242017,7,GRAINTEC,D,GRAINTEC S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
26/05/2022,2242018,24,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242021,35,Agro Clínica Capital Dr. Fabián Velázquez,M,Nestor Fabian Velazquez Insfran,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
26/05/2022,2242042,7,PLANTI CENTER,M,FRAVI INDÚSTRIA E COMÉRCIO DE EQUIPAMENTOS AGRÍCOLAS LTDA.,BR,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
26/05/2022,2242045,3,K18,D,Aquis Hairsciences Inc.,US,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
26/05/2022,2242048,3,K18 BIOMIMETIC HAIRSCIENCE ,D,Aquis Hairsciences Inc.,US,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
26/05/2022,2242055,17,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242056,12,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242058,11,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242059,9,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242061,8,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242064,41,ACADEMIA PUEBLO TEAM RIDERS,D,Rocío Dávalos,PY,Abdon Abel Benveniste Greco,6.078,Registro de Marca,
26/05/2022,2242065,7,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242067,4,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242069,3,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242072,2,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242078,1,SUSTAINERA,D,PSA Automobiles SA,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242082,42,LOCKERS RECORDS MANAGEMENT,M,LOCKERS RECORDS MANAGEMENT S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242084,36,FRANCAVILLA,M,FRANCAVILLA S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
26/05/2022,2242085,3,ECOHAIR,D,LABORATORIOS GARRÉ GUEVARA S.R.L.,AR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
27/05/2022,2242139,35,NORTH CENTER GPS,M,LAURA DE LA GRACIA GOMEZ.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/05/2022,2242140,9, NORTH CENTER GPS,M,LAURA DE LA GRACIA GOMEZ.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/05/2022,2242141,37,NORTH CENTER GPS,M,LAURA DE LA GRACIA GOMEZ.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/05/2022,2242186,5,DALAM,D,Laboratorios Richmond S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1204609
27/05/2022,2242188,5,NITAXO,D,Medicine S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,
27/05/2022,2242190,5,MACROVIT,D,Medicine S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1116456
27/05/2022,2242193,5,LEUZAN,D,Laboratorios Richmond S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1037355
27/05/2022,2242194,5,REGIOCAINA,D,Laboratorios Richmond S.a.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1111131
27/05/2022,2242244,20,BAUHAUS arquitectura integral (slogan),M,MARIA DE LA PAZ RIVAROLA,PY,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
27/05/2022,2242248,37,BAUHAUS arquitectura integral (slogan),M,MARÍA DE LA PAZ RIVAROLA,PY,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
27/05/2022,2242251,35,BAUHAUS arquitectura integral (slogan),M,MARÍA DE LA PAZ RIVAROLA,PY,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
27/05/2022,2242254,42,BAUHAUS arquitectura integral (slogan),M,MARIA DE LA PAZ RIVAROLA,PY,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
27/05/2022,2242278,39,,F,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/05/2022,2242281,35,,F,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/05/2022,2242288,39,TA+DA,M,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/05/2022,2242291,35,TA+DA,M,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/05/2022,2242293,34,OCTOPUS POD,M, AL-AMIRUZ IMPORT EXPORT S.A. ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
27/05/2022,2242296,39,TADA,D,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/05/2022,2242299,35,TADA,D,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/05/2022,2242320,1,S SERQUIMICA ,M,HARRY TAKAHIDE DAIJO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
27/05/2022,2242324,1,BIOGRANOS,M,HARRY TAKAHIDE DAIJO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
27/05/2022,2242325,35,S SERQUIMICA ,M,HARRY TAKAHIDE DAIJO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
27/05/2022,2242329,35,BIOGRANOS,M,HARRY TAKAHIDE DAIJO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
27/05/2022,2242331,3,CALLIOPE,M,ICARO INTERNATIONAL S.R.L.,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
27/05/2022,2242350,37,O & P CENTRAL DE SERVICIOS,M,RICHARD JOSE OVIEDO REYES,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
27/05/2022,2242354,34,BAD BULL,M,Emilio Javier Guerreño Chavez,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
27/05/2022,2242356,35,EL MERCADILLO,M, Rebeca Monserrat Díaz Insfran ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
27/05/2022,2242357,41,CLUB SOCIAL ÁREA 1 ,M,CENTRO SOCIAL Y DEPORTIVO ÁREA 1,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/05/2022,2242359,9,ElectroSol,M,Marcos Insfran Gonzalez,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
27/05/2022,2242361,35,ARCOIRIS INDUSTRIA ALIMENTICIA COMPROMETIDOS CON LA EXCELENCIA (SLOGAN),M,ARCOIRIS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/05/2022,2242362,35,CONSULMED TU SALUD A UN CLICK (SLOGAN),M,ERIC ALEX CANTERO GOMEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/05/2022,2242383,5,AGRI PES,M,MAUTAZ KHATIB,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
27/05/2022,2242387,35,GABAÓN PREMIUM MULTIPEPTIDE CREAM,D,EYUN SOON KIM,PY,Liliana Elizabeth Arguello Blaires,5.165,Registro de Marca,
27/05/2022,2242388,3,GABAÓN PREMIUM MULTIPEPTIDE CREAM,D,EYUN SOON KIM,PY,Liliana Elizabeth Arguello Blaires,5.165,Registro de Marca,
27/05/2022,2242389,44,dRaíz,M,DE RAÍZ E.A.S.,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
27/05/2022,2242390,3,IN insenso,M,Gabriela Fernanda Solis Seppe,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
27/05/2022,2242391,35,IN insenso,M,GABRIELA FERNANDA SOLIS SEPPE,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
27/05/2022,2242392,30,TROPIMELOS GUANDY,M,"Gt Advertising & Industries, Corp.Gt Advertising & Industries, Corp.",PA,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1114987
27/05/2022,2242393,37,,F,ARNALDO GERMAN OSMIK BAEZ,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
27/05/2022,2242406,35,AGRI PES,M,MAUTAZ KHATIB,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
27/05/2022,2242413,3,KOOL COSMETICOS,D,BENITA ROMERO DE CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
27/05/2022,2242419,12,XAG,M,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
27/05/2022,2242420,31,PEDIGREE,M,"Mars, Incorporated",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/05/2022,2242421,16,MIRABILIA,M,Edgar Geremias Cardenas Pagliaro,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1132918
27/05/2022,2242422,30,Chipa & Minutas Doña Chela,M,María Graciela Galeano Colman,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
27/05/2022,2242423,29,ORPAR,D,Orpar Saci,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1138286
27/05/2022,2242424,35,ORPAR,D,Orpar Saci,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1138287
27/05/2022,2242429,30,JACQUELINE,D,ESTABLECIMIENTO INDUSTRIAL HENMY S.A.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1138448
27/05/2022,2242431,29,TRISKUITS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
27/05/2022,2242434,5,MAR-V DUPOMAR,D,Dupomar S.a.c.i.f.,AR,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1153197
27/05/2022,2242435,19,ISOBER,D,MARIA LUZ CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
27/05/2022,2242451,44,RECUPERACIÓN DEPORTIVA INOS,M,CESAR RICARDO INOSTROZA BUSTAMANTE,PY,José María Noguera Cabrera,6.156,Registro de Marca,
27/05/2022,2242457,35,"TU PINTIUREAS
TU PINTURERIA",M,PABLO GARCIA UGOLINO,UY,Efrain Ramirez Pineda,6.016,Registro de Marca,
27/05/2022,2242475,33,CASONA ROUSSILLON SINCE 1900 ,M,Julio César Roussillon Blaires ,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
27/05/2022,2242484,40,MATI GRAF,M,VICTOR JHONATAN LEIVA VILLAGRA,PY,Maura Velazco Villalba,4.561,Registro de Marca,
27/05/2022,2242486,35,CASA SOL,M,Nisolange Machado,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
27/05/2022,2242505,35,NASIOL PARAGUAY,M,MOHANAD SAID SLEIMAN ,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
27/05/2022,2242506,35,NASIOL,M,MOHANAD SAID SLEIMAN ,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
27/05/2022,2242507,41,EL TUNEL DEL TIEMPO,D,Antonio Alberto Rolòn Arce ,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
27/05/2022,2242509,41,PASION GUARANI,D,Antonio Alberto Rolòn Arce ,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
27/05/2022,2242512,45,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242513,35,OA Group S.A.,M,OA Import SA,PY,Willian Osmar Armoa Yambay,5.923,Registro de Marca,
27/05/2022,2242514,5,AEROTROP,D,LABORATORIO PABLO CASSARA SRL,AR,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
27/05/2022,2242515,5,MICOFORTILAC,D,LABORATORIO PABLO CASSARA SRL,AR,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
27/05/2022,2242516,5,AXNE,D,LABORATORIO PABLO CASSARA SRL,AR,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
27/05/2022,2242517,5,POLILEP,D,LABORATORIO AUSTRAL S.A,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/05/2022,2242518,44,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242519,5,LEPETITVALSALEP,D,LABORATORIO AUSTRAL SA,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/05/2022,2242520,43,HOTEL EXCELSIOR,D,CONSORCIO HOTELERO SUDAMERICANO S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/05/2022,2242521,5,LOPRIL,D,LABORATORIO AUSTRAL S.A,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/05/2022,2242522,41,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242523,3,SHISEIDO VITAL PERFECTION,M,"Shiseido Company, Ltd",JP,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1231369
27/05/2022,2242524,3,SHISEIDO PURENESS,M,"Shiseido Company, Ltd",JP,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1231370
27/05/2022,2242525,38,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242526,3,SHISEIDO LUCENT BALANCE,D,"Shiseido Company, Ltd",JP,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1231371
27/05/2022,2242527,36,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242529,3,SHISEIDO ESSENTIAL ENERGY,M,"Shiseido Company, Ltd",JP,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1231372
27/05/2022,2242530,35,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242531,3,SHISEIDO BIO-PERFORMANCE,D,"Shiseido Company, Ltd",JP,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1231368
27/05/2022,2242532,31,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242533,38,CINE CANAL,M,"Laptv, Llc",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1144686
27/05/2022,2242534,30,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242537,29,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242539,28,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242541,16,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242542,5,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242543,3,SHRINERS PARAGUAY,M,SHRINERS DEL PARAGUAY,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
27/05/2022,2242589,41,EL JUEGO DE LA CEDULA,D,Jose Luis Daglio Tanco,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/05/2022,2242590,38,EL JUEGO DE LA CEDULA,D,Jose Luis Daglio Tanco,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/05/2022,2242605,5,CILOLEP,D,LABORATORIO AUSTRAL SA,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
30/05/2022,2242634,3,CLÉCY,M,COSCOM S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
30/05/2022,2242637,5,NOKALT,D,OURO FINO SAÚDE ANIMAL LTDA.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
30/05/2022,2242644,5,LERBEK,D,Impextraco,BE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1151460
30/05/2022,2242647,9,IPRO,M,"Shenzhen Zhike Communication Co., Ltd",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
30/05/2022,2242649,33,WaterProof,D,MacDuff & Company Limited,GB,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
30/05/2022,2242655,36,SDMA VALORES INMOBILIARIOS S.R.L.,M,VALORES INMOBILIARIOS S.R.L.,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
30/05/2022,2242657,34,,F,"Dongguan Williams Technology Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
30/05/2022,2242661,9,VASATA,D,TP-LINK CORPORATION LIMITED,HK,Siegfried Vouga Muller,12,Registro de Marca,
30/05/2022,2242663,5, SATIARE,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
30/05/2022,2242667,5,FUNGISOME,D,Lifecare Innovations Pvt. Ltd.,IN,Siegfried Vouga Muller,12,Registro de Marca,
30/05/2022,2242681,41,BINGO GUARANI,M,Yem S.a.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1148084
30/05/2022,2242683,41,GLOBALTRON SPORTS MANAGEMENT,D,Elias Rodolfo Epinola Imas,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
30/05/2022,2242684,35,GLOBALTRON SPORTS MANAGEMENT,D,Elias Rodolfo Epinola Imas,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
30/05/2022,2242685,44,AGROGANADERA TACUATY,D,Elias Rodolfo Epinola Imas,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
30/05/2022,2242686,9,ENEROC,D,"Eneroc New Energy Technology Co., Ltd.",CN,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
30/05/2022,2242687,34,Vintage,M,MAGNO GILBERTO ROSNER GONZÁLEZ,PY,Anibal Santiago Valinotti Gauto,2.302,Registro de Marca,
30/05/2022,2242689,29,FRIELLA,M,Frigorifico Sao Miguel Ltda,BR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1054402
30/05/2022,2242697,41,FIT NIGHT FTN,M,ZIANYA DINORACH CAÑIZA MOLINAS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
30/05/2022,2242699,35,FTF FARMACIA TOTAL FARMA,M,ROZIANE HOLNIK PEREIRA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
30/05/2022,2242702,37,CONSILTEC,M,CONSILTEC SOCIEDAD ANONIMA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
30/05/2022,2242703,35,SUPERMERCADOS PUEBLO,D,D Y D S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1156674
30/05/2022,2242705,35,SHOPPING COLEGIALES,D,D Y D S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1038808
30/05/2022,2242751,36,PLUS DE MANDATOS S.A.,D,PLUS DE MANDATOS S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
30/05/2022,2242754,30,GRANJA BLANCA,D,Sancor Cooperativas Unidas Limitada,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1215450
30/05/2022,2242795,42,PLUVIUS FARM,M,AGFARMUS COMÉRCIO E SERVIÇOS LTDA,BR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
30/05/2022,2242823,38,FSPSA ALMIDONES  FECULARIA SALTO PILÃO S.A.,M, FECULARIA SALTO PILÃO S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
30/05/2022,2242824,39,FSPSA ALMIDONES FECULARIA SALTO PILÃO S.A. ,M,FECULARIA SALTO PILÃO S.A ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
30/05/2022,2242826,12,ZR-V,D,"HONDA MOTOR CO., LTD.",JP,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
30/05/2022,2242828,44,FUNDACIÓN VISIÓN ALTA CALIDAD AL ALCANCE DE TODOS (slogan),M,FUNDACION VISION,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
30/05/2022,2242829,41,FUNDACIÓN VISIÓN ELIMINANDO BARRERAS (slogan),D,FUNDACION VISION,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
30/05/2022,2242831,44,FUNDACIÓN VISIÓN ELIMINANDO BARRERAS (slogan),D,FUNDACION VISION,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
30/05/2022,2242836,45,FUNDACIÓN VISIÓN ELIMINANDO BARRERAS (slogan),D,FUNDACION VISION,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
30/05/2022,2242853,25,CLOVER,D,Hyung Sung ChungHyung Sung Chung,PY,Sun Young Bang,6.378,Renovación de Marca,1033267
30/05/2022,2242854,35,CLOVER,D,Hyung Sung ChungHyung Sung Chung,PY,Sun Young Bang,6.378,Renovación de Marca,1033266
30/05/2022,2242855,29,MINERVA INGREDIENTS ,D,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
30/05/2022,2242858,35,MINERVA INGREDIENTS ,D,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
30/05/2022,2242859,1,BENEFIT TOP,D,Agrofertil S.a.Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1207897
30/05/2022,2242861,1,BENEFIT,D,Agrofertil S.a.Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1207898
30/05/2022,2242862,37,LEAN BUILDERS,M,ACYER S.R.Ñ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
30/05/2022,2242868,7,ELGIN,M,Elgin S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1131886
30/05/2022,2242870,1,"SUPERGARDEN
",D,Superbac Indústria e Comércio de Fertilizantes S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
30/05/2022,2242871,5,"SUPERSHIELD 
",D,Superbac Indústria e Comércio de Fertilizantes S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
30/05/2022,2242874,5,"SUPERGUARD
",D,Superbac Indústria e Comércio de Fertilizantes S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
30/05/2022,2242892,30, PASTAS FRESCAS ANACLETA SLOGAN; 100% CASERAS,M,CRISTHIAN MARCELO CASADO JOURDAN ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
30/05/2022,2242893,36,"EL PROGRESO INMOBILIARIA, SLOGAN; EL PRIMER PASO HACIA SU NUEVA VIDA COMIENZA AQUI!!!",M,MADRID S.A.,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
30/05/2022,2242895,41,GG GOLDEN GROUP SPORTS  MANAGEMENT ,M,MAURO EDUARDO COSTA PELLEJERO ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
30/05/2022,2242945,35,DISTRIJAM,D,MARTIN MIGUEL  ROMERO DECONO ,PY,Luis Eduardo Osorio Caballero ,5.150,Registro de Marca,
31/05/2022,2242960,5,MAXINUTRE,M,Vivian Elizabecht Peralta Joubert,PY,Derlis Martin Escudero Gomez ,6.808,Registro de Marca,
31/05/2022,2242963,35,VITATECH,M,IMPOBAS S.A.,PY,Federico Speranza Martinez,6.768,Registro de Marca,
31/05/2022,2242964,5,VITATECH,M,IMPOBAS S.A.,PY,Federico Speranza Martinez,6.768,Registro de Marca,
31/05/2022,2242965,5,ULTRATECH,M,IMPOBAS S.A.,PY,Federico Speranza Martinez,6.768,Registro de Marca,
31/05/2022,2242966,35,ULTRATECH,M,IMPOBAS S.A.,PY,Federico Speranza Martinez,6.768,Registro de Marca,
31/05/2022,2242980,35,SEÑOR CAJA,M,ROBERTO DO NASCIMIENTO. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2242982,1,EXTENDER     ,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2242984,5,SCENIC,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2242985,1,SCENIC,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2242986,1,SPAN ,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2242989,5,SPAN ,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2242992,5,TIGUAN,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2242994,1,"TIGUAN 
",D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2242997,1,ORIGEM,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
31/05/2022,2243006,16,ZB ARQ STUDIO - Arquitectura & Construcción,M,EZEQUIEL BOGADO ORZUZA,PY,Pastor Roche Galeano,36,Registro de Marca,
31/05/2022,2243011,35,ZB ARQ STUDIO - Arquitectura & Construcción,M,EZEQUIEL BOGADO ORZUZA,PY,Pastor Roche Galeano,36,Registro de Marca,
31/05/2022,2243014,38,www.zbarqstudio.com.py,D,EZEQUIEL BOGADO ORZUZA,PY,Pastor Roche Galeano,36,Registro de Marca,
31/05/2022,2243017,37,ZB ARQ STUDIO - Arquitectura & Construcción,M,EZEQUIEL BOGADO ORZUZA,PY,Pastor Roche Galeano,36,Registro de Marca,
