,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,07/06/2021,Hasta:,11/06/2021
10/06/2021,2147048,30,AERO,D,SOCIETE DES PRODUITS NESTLE S.A.,CH,Victor Ramon Augusto,10,Renovación de Marca,1055861
10/06/2021,2147049,30,PERUGINA,D,SOCIETE DES PRODUITS NESTLE S.A.,CH,Victor Ramon Augusto,10,Renovación de Marca,1055860
10/06/2021,2147052,25,MARMAG ,M,Blanca Liliana Amarilla Fretes ,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/06/2021,2147079,5,OLDREN,D,THE LATIN AMERICA TRADEMARK CORPORATION.,PA,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1113206
10/06/2021,2147086,35,FERRARA ,M,MIDDAY VENTURES S.A.,PY,Roberto Anibal Toñanez Ortiz,3869,Registro de Marca,
10/06/2021,2147090,5,FERRARA ,M,MIDDAY VENTURES S.A.,PY,Roberto Anibal Toñanez Ortiz,3869,Registro de Marca,
10/06/2021,2147094,5,LUPRIZA,D,MEGA LABS  S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1013299
10/06/2021,2147097,30,LEBRE,M,NORTE SALINEIRA S/A INDÚSTRIA E COMÉRCIO - NORSAL,BR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
10/06/2021,2147099,44,SPA NILZA RINALDI SALUD Y BELLEZA A CUALQUIER EDAD...(SLOGAN) ,M,NILZA DOROTEA VILLAMIL DE RINALDI,PY,Juan Antonio Garcia Dominguez,1904,Renovación de Marca,1030485
10/06/2021,2147100,40,AMBIPAR RESPONSE,M,AMBIPAR PARTICIPAÇÕES E EMPREENDIMENTOS S.A.,BR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
10/06/2021,2147102,41,SPA NILZA RINALDI SALUD Y BELLEZA A CUALQUIER EDAD...(SLOGAN) ,M,NILZA DOROTEA VILLAMIL DE RINALDI,PY,Juan Antonio Garcia Dominguez,1904,Renovación de Marca,1030486
10/06/2021,2147103,40,AMBIPAR ENVIRONMENT,M,AMBIPAR PARTICIPAÇÕES E EMPREENDIMENTOS S.A.,BR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
10/06/2021,2147121,33,CASABLANCA,D,VIÑA CASABLANCA S.A.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,502653
10/06/2021,2147123,35,LORO PIANA,M,LORO PIANA S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1128252
10/06/2021,2147125,29,BALDARAN,D,SAVENCIA SA,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1121021
10/06/2021,2147126,11,DYLLU,D,"Suzhou Dake Investment Consultation Co., Ltd.",CN,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2147127,21,DYLLU,D,"Suzhou Dake Investment Consultation Co., Ltd.",CN,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2147128,31,Cabaña Che Tava Ypy San Roque González,M,JORGE DANIEL ARIAS RODRIGUEZ,PY,Luz De Los Angeles Lopez Larrosa,5334,Registro de Marca,
10/06/2021,2147129,35,DYLLU,D,"Suzhou Dake Investment Consultation Co., Ltd.",CN,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2147131,29,PAMPA GOLD NO TE FALLA,D,SOCIEDAD COOPERATIVA COLONIZADORA FERNHEIM,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147132,25,NIKE AIR,M,Nike Innovate C.v.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1121502
10/06/2021,2147134,35,PAMPA GOLD NO TE FALLA,D,SOCIEDAD COOPERATIVA COLONIZADORA FERNHEIM,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147135,12,JIM,M,CHACOMER AUTOMOTORES S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147137,35,CRYSTAL HOUSE PROFESIONALES EN LA COLOCACION DE VIDRIOS ,M,Golden Glass S.r.lGolden Glass S.r.l,PY,Alejandro Manuel Vera Granado,6255,Renovación de Marca,1005856
10/06/2021,2147139,3,MOSSIMO,M,Iconix Latin America Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114853
10/06/2021,2147152,43,CIRCO,D,ROGER DANIEL CAREAGA VASCONCELLOS,PY,Federico Antonio Fleitas,2944,Renovación de Marca,919542
10/06/2021,2147154,41,ALPHA EDUCATION ,M,JAIME JOSE BENITEZ DOMINGUEZ,PY,Victor David Caceres Noguera,2366,Registro de Marca,
10/06/2021,2147166,32,VILLAREAL,D,VILLAREAL S.A.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,944132
10/06/2021,2147170,4,DUNI,D,DUNI AB,SE,Ada Nelly Torres De Centeno,862,Renovación de Marca,1101455
10/06/2021,2147175,42,etopika Imaginando espacios ,M,FERNANDO MARIA BURGOS ORTIZ ,PY,Daniel Eduardo Brunetti Marcos,3407,Registro de Marca,
10/06/2021,2147178,36,Terrelandia ,M,Max Rodrigo Berendsohn González,PY,Daniel Eduardo Brunetti Marcos,3407,Registro de Marca,
10/06/2021,2147191,38,Delorean,M,Alexander Guillermo Heikel Ayala,PY,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
10/06/2021,2147204,41,M MUJERES UNIDAS EN EL SERVICIO Y ACCIÓN SOLIDARIA,M,DAISY MARLENE GERMANIER FARIÑA.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Registro de Marca,
10/06/2021,2147224,35,CIENFRAGANCIAS ,M,PERCO S.A,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
10/06/2021,2147226,41,COOPEXSANJO FVD ATA COOPERATIVA MULTIACTIVA EXA SAN JOSE LTDA.,M,"COOPERATIVA MULTIACTIVA DE AHORRO Y CRÉDITO, CONSUMO, SERVICIOS EXA SAN JOSÉ LTDA. ",PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
10/06/2021,2147228,36,COOPEXSANJO FVD ATA COOPERATIVA MULTIACTIVA EXA SAN JOSE LTDA.,M,"COOPERATIVA MULTIACTIVA DE AHORRO Y CRÉDITO, CONSUMO, SERVICIOS EXA SAN JOSÉ LTDA. ",PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
10/06/2021,2147242,35,TRANSBOX,M,TRANSRUTA S.A.,PY,Sarita Rojas Vera,3656,Registro de Marca,
10/06/2021,2147244,34,JUST JUICE Superior e-liquids,M,CARLOS SANTIAGO CAPITAN BIALOWAS,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/06/2021,2147246,17,AMOMAX,M,Cytac Technology Limited.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/06/2021,2147247,39,TRANSBOX,M,TRANSRUTA S.A.,PY,Sarita Rojas Vera,3656,Registro de Marca,
10/06/2021,2147250,13,AMOMAX,M,Cytac Technology Limited.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/06/2021,2147252,12,ZETROS,D,Daimler AG,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147253,9,AVL,D,AVL LIST GMBH,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1121730
10/06/2021,2147263,2,PLASTICOLORS,D,Chromaflo Technologies Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147264,1,PLASTICOLORS,D,Chromaflo Technologies Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147265,2,COLORTREND,D,Chromaflo Technologies Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147266,37,JC,M,JULIO CESAR GIMENEZ ROLON,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,942444
10/06/2021,2147268,2,CHROMAFLO TECHNOLOGIES,D,Chromaflo Technologies Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147269,5,CURSATE,D,OCEAN QUALITY S.R.L.,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,1047680
10/06/2021,2147270,1,CHROMAFLO TECHNOLOGIES,D,Chromaflo Technologies Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147272,1,CHROMAFLO TECHNOLOGIES,D,Chromaflo Technologies Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147273,41,PADEL PRO S.A.,M,PADEL PRO S.A.,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
10/06/2021,2147275,16,EDITORIAL EL MENSU,M,ZULMA SANABRIA DE LOPEZ ,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
10/06/2021,2147277,2,CHROMA-CHEM,D,Chromaflo Technologies Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147278,35,FA ,M,VANINA MAGALI MENDEZ,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
10/06/2021,2147280,5,LYFNUA,D,Merck Sharp &amp; Dohme Corp.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147282,44,3F,M,OSCAR ARMANDO FERREIRO BRAMBILLA.,PY,Santiago Agustin Gadea Prado,1632,Registro de Marca,
10/06/2021,2147283,31,HIPHORIUS,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147284,5,HIPHORIUS,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147287,41,W WORLD COMPLIANCE ASSOCIATION CAPÍTULO PARAGUAY,M,WORLD COMPLIANCE ASSOCIATION,ES,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2147290,42,W WORLD COMPLIANCE ASSOCIATION CAPÍTULO PARAGUAY,M,WORLD COMPLIANCE ASSOCIATION,ES,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2147294,45,W WORLD COMPLIANCE ASSOCIATION CAPÍTULO PARAGUAY,M,WORLD COMPLIANCE ASSOCIATION,ES,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2147295,3,COLOR FRESH,D,HFC Prestige International Holding Switzerland Sarl,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,9505294
10/06/2021,2147296,25,WX WILEY X,M,"WILEY X, INC.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,926588
10/06/2021,2147298,12,FACHINI,M,FACHINI SOCIEDAD ANÓNIMA,PY,Rodrigo Alfonso Benitez Ferreira,2557,Registro de Marca,
10/06/2021,2147299,35,FACHINI,M,FACHINI SOCIEDAD ANÓNIMA,PY,Rodrigo Alfonso Benitez Ferreira,2557,Registro de Marca,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
11/06/2021,2147304,9,BCA,M,BLANCA ESTHER CESPEDES ALDANA,PY,Liz Natalia Rodriguez Oviedo,5661,Registro de Marca,
11/06/2021,2147331,8,GOLDEX,M,JUAN GOLDFARB S.A.,UY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1022491
11/06/2021,2147333,9,GOLDEX,M,JUAN GOLDFARB S.A.,UY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1022492
11/06/2021,2147335,32,EL JIMADOR,D,"BROWN-FORMAN CORPORATION, UNA CORPORACION DE DELAWARE",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,538770
11/06/2021,2147336,32,EL JIMADOR,D,"BROWN-FORMAN CORPORATION, UNA CORPORACION DE DELAWARE",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,538770
11/06/2021,2147337,44,ACV GROUP AGROPECUARIA CAMPO VERDE S.A.,M,AGROPECUARIA CAMPO VERDE S.A.,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,1017880
11/06/2021,2147340,36,ACV GROUP AGROPECUARIA CAMPO VERDE S.A.,M,AGROPECUARIA CAMPO VERDE S.A.,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,1017881
11/06/2021,2147394,12,FUEL OFF-ROAL ,D,"WHEEL PROS, LLC.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/06/2021,2147396,9,CROP STORY,D,UCROPIT S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/06/2021,2147397,44,CROP STORY,D,UCROPIT S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/06/2021,2147399,9,HISTORIA DE CULTIVO,D,UCROPIT S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/06/2021,2147400,44,HISTORIA DE CULTIVO,D,UCROPIT S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/06/2021,2147403,5,RESPISURE,D,Zoetis Services LLC,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1116924
11/06/2021,2147405,5,HIBTITER,D,WYETH HOLDINGS LLC,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1116925
11/06/2021,2147408,35,PONTO FRIO,D,VIA VAREJO S.A.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1014305
11/06/2021,2147437,35,MEGA STOCK  SLOGAN:  SUPERMERCADO DE LA INFORMATICA ,M,MAOTSA  MIER CABRERA ,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
11/06/2021,2147447,33,CLOS DE LOS SIETE,M,CLOS DE LOS SIETE S.A.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,841469
11/06/2021,2147451,12,V-ROD,D,"H-D U.S.A., LLC.",FK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1111674
11/06/2021,2147454,25,,F,COMERCIAL FLORES LTDA.,CL,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1000954
11/06/2021,2147460,20,CLY MUEBLES CONFORT AMERICANO,M,YENNY ISIDRA LOPEZ ALFONSO,PY,Elva Leticia Martinez Santacruz ,5478,Registro de Marca,
11/06/2021,2147461,11,LYCAN,D,HONGKONG DINGXIN INDUSTRY AND TRADE LIMITED  ,HK,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/06/2021,2147465,11,THOR,D,HONGKONG DINGXIN INDUSTRY AND TRADE LIMITED  ,HK,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/06/2021,2147468,20,THOR,D,HONGKONG DINGXIN INDUSTRY AND TRADE LIMITED  ,HK,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/06/2021,2147469,32,YSAPY AGUA MINERAL NATURAL,M,EUGENIO TORRES ZARACHO,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/06/2021,2147470,20,LYCAN,D,HONGKONG DINGXIN INDUSTRY AND TRADE LIMITED  ,HK,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/06/2021,2147471,44,FAUNAVET,M,MONICA BEATRIZ MORINIGO MIÑO,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/06/2021,2147472,37,,F,Great Wall Motor Company Limited,CN,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/06/2021,2147474,37,Lubricantes 3A,M,Liberato Acevedo Quintana,PY,Nancy Edith Leguizamon,5982,Registro de Marca,
11/06/2021,2147475,6,TAURUS,M,JVD S.A.C.I.,PY,Federico Gustavo Bergmann Mendez,2378,Renovación de Marca,929229
11/06/2021,2147476,35,,F,Great Wall Motor Company Limited,CN,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/06/2021,2147477,12,,F,Great Wall Motor Company Limited,CN,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/06/2021,2147478,6,PEGASUS,M,JVD S.A.C.I.,PY,Federico Gustavo Bergmann Mendez,2378,Renovación de Marca,929228
11/06/2021,2147481,9,,F,Great Wall Motor Company Limited,CN,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/06/2021,2147486,29,OK,M,CONTINENTAL GRAIN COMPANY,US,Siegfried Vouga Muller,12,Renovación de Marca,1123282
11/06/2021,2147488,29,OK,D,CONTINENTAL GRAIN COMPANY,US,Siegfried Vouga Muller,12,Renovación de Marca,1123283
11/06/2021,2147490,31,MANDUVI,D,CONTINENTAL GRAIN COMPANY,US,Siegfried Vouga Muller,12,Renovación de Marca,1123284
11/06/2021,2147491,30,MANDUVI,D,CONTINENTAL GRAIN COMPANY,US,Siegfried Vouga Muller,12,Renovación de Marca,1123285
11/06/2021,2147499,35,BENDITA TU ERES,D,POWER MEL S.A.,PY,Selva Marlene Amarilla Villalba,5137,Registro de Marca,
11/06/2021,2147503,5,HIM-METHIO,D,HIMALAYA GLOBAL HOLDINGS LTD,AE,Siegfried Vouga Muller,12,Renovación de Marca,1102231
11/06/2021,2147510,3,H,M,HIMALAYA GLOBAL HOLDINGS LTD,AE,Siegfried Vouga Muller,12,Renovación de Marca,1102226
11/06/2021,2147512,5,H,M,HIMALAYA GLOBAL HOLDINGS LTD,AE,Siegfried Vouga Muller,12,Renovación de Marca,1102227
11/06/2021,2147514,44,FLORENTIN CENTRO DE ANALISIS CLÍNICOS,M,NINFA RAQUEL FLORENTIN BAÉZ ,PY,Lilian Raquel Benitez Almirón,6215,Registro de Marca,
11/06/2021,2147534,18,LV AEROGRAM,D,LOUIS VUITTON MALLETIER,FR,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
11/06/2021,2147538,12,FRIGUS,M,"Shandong Changlu Hong Tire Co., Ltd",CN,Santiago Agustin Gadea Prado,1632,Registro de Marca,
11/06/2021,2147541,12,CHARMHOO,M,"Shandong Changlu Hong Tire Co., Ltd",CN,Santiago Agustin Gadea Prado,1632,Registro de Marca,
11/06/2021,2147543,41,RHINOS CENTRO DE ALTO RENDIMIENTO ARTES MARCIALES MIXTAS ,M,FRANCISCO RAMON BENEGAS MERELES,PY,Cesar Alvarez Acosta,5073,Registro de Marca,
11/06/2021,2147544,45,M MODERNA Asesoría de Imagen,M,MARÍA DEL CARMEN FERENANDEZ SOSA ,PY,Roberto Fabian Irigoitia Gallardo,4400,Registro de Marca,
11/06/2021,2147546,5,METORENE,D,MEGA LABS  S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1113203
11/06/2021,2147547,41,AUTO ESCUELA SAN SEBASTIAN,M,OSCAR DANIEL ESTIGARRIBIA VIVEROS,PY,Claudia Roxana Acuña Diaz,4886,Registro de Marca,
11/06/2021,2147549,5,TAGAZEPIN,D,MEGA LABS  S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1113204
11/06/2021,2147551,5,VIRENTEL,D,MEGA LABS  S.A.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1113205
