,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/03/2022,,,,,Desde: ,21/03/2022,Hasta:,31/03/2022
24/03/2022,2221547,39,RUDAN CYTRO,D,PRODUFERTIL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
24/03/2022,2221556,45,IRIGOITIA & ASOCIADOS,M,GUILLERMO MARTIN IRIGOITIA CABALLERO,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
24/03/2022,2221583,5,DEKAMAX,M,Compañía Dekalpar S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/03/2022,2221585,17,bp BIGPLAST,M,GRUPO BRIDGE S.A.,PY,Lucia Bobbio Abente,5.138,Registro de Marca,
24/03/2022,2221587,35,bp BIGPLAST,M,GRUPO BRIDGE S.A.,PY,Lucia Bobbio Abente,5.138,Registro de Marca,
24/03/2022,2221593,31,FED Balanceado,M,Cooperativa Multiactiva Neuland Ltda.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
24/03/2022,2221595,1,D/DEKALPAR,M,Compañía Dekalpar S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/03/2022,2221600,41,CINE AL MEDIODIA,D,Hispanoamerica T.v. Del Paraguay S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
24/03/2022,2221602,30,NAAB,M,Marcus Labegalini Ally,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
24/03/2022,2221604,38,CINE AL MEDIODIA,D,Hispanoamerica T.v. Del Paraguay S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
24/03/2022,2221607,35,NAAB,M,Marcus Labegalini Ally,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
24/03/2022,2221609,17,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221611,35,,F,Marcus Labegalini Ally,PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1041884
24/03/2022,2221612,9,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221614,38,,F,MAKEL S.A.,PY,Maria Teresa Lopez Almeida,3.973,Registro de Marca,
24/03/2022,2221615,8,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221617,7,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221618,38,,F,MAKEL S.A.,PY,Maria Teresa Lopez Almeida,3.973,Registro de Marca,
24/03/2022,2221619,41,R-K3T,D,Ese S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,929237
24/03/2022,2221623,17,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221624,25,BY PASS,D,Ese S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,929233
24/03/2022,2221625,12,STP,M,The Clorox Company.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1217946
24/03/2022,2221626,9,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221627,7,STP,M,The Clorox Company.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1217947
24/03/2022,2221629,8,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221631,11,TRIFA,M,Trifa Gluhlampenwerk Am Trifels Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,935375
24/03/2022,2221633,7,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221634,3,Nº 1000 DE JEAN PATOU,D,The Procter & Gamble Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1213718
24/03/2022,2221636,17,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221638,8,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221650,30,G EL GERMANO TE ACTIVA ,M,El Germano S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221654,29,G EL GERMANO TE ACTIVA ,M,El Germano S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221655,34,Drippy,D,MIGUEL ÁNGEL DOMÍNGUEZ CARRILLO ,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221656,35,Drippy,D,MIGUEL ÁNGEL DOMÍNGUEZ CARRILLO ,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221657,27,SOHO CARPETS,M,"QUALITY INT’L, S.A.",PA,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/03/2022,2221658,44,CONTROL DE PLAGAS Y SANEAMIENTO C CONASA,M,Conasa S.R.L.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221659,27,KENNEDY CARPETS,M,"QUALITY INT’L, S.A.",PA,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/03/2022,2221660,37,CONTROL DE PLAGAS Y SANEAMIENTO C CONASA,M,Conasa S.R.L.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221661,6,ESE,M,ESE World B.V.,NL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221662,1,INFLUENCER,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/03/2022,2221663,5,INFLUENCER,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/03/2022,2221664,25,R-K3T,D,Ese S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,929236
24/03/2022,2221667,5,AGRO J-A,D,AGRO J-A S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/03/2022,2221668,21,ESE,M,ESE World B.V.,NL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221673,19,ESE,M,ESE World B.V.,NL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221675,7,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221677,31,AGRO J-A,D,AGRO J-A S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/03/2022,2221681,9,KAILI,M,ZEHAI INTERNACIONAL LIMITADA,CL,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/03/2022,2221682,1,AGRO J-A,D,AGRO J-A S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/03/2022,2221683,20,ESE,M,ESE World B.V.,NL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/03/2022,2221685,9,BERTONE OCCHIALI,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133048
24/03/2022,2221687,5,POSITON,D,Faes Farma S.a.,ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1028240
24/03/2022,2221691,32,VITA COLA,D,Seltz S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1209563
24/03/2022,2221701,3,"""Smart Pads""",D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
24/03/2022,2221705,5,"""Smart Pads""",D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
24/03/2022,2221707,35,""" Smart  Pads""",D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
24/03/2022,2221713,1,COPALSA,M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/03/2022,2221716,16,COPALSA,M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/03/2022,2221719,29,COPALSA,M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/03/2022,2221721,30,COPALSA,M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/03/2022,2221723,36,MAPFRE Cuidamos lo que te importa,M,"MAPFRE ESPAÑA COMPAÑÍA DE SEGUROS Y REASEGUROS, S.A.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/03/2022,2221726,1,ADESA,D,Aceites Y Derivados Sociedad Anonima (adesa),PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1150258
24/03/2022,2221728,22,ADESA,D,Aceites Y Derivados Sociedad Anonima (adesa),PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1150257
24/03/2022,2221731,29,ADESA,D,Aceites Y Derivados Sociedad Anonima (adesa),PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1150260
24/03/2022,2221733,31,ADESA,D,Aceites Y Derivados Sociedad Anonima (adesa),PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1150259
24/03/2022,2221738,44,OHMYDOG’S,D,Tania Cecilia Troche Martinez ,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
24/03/2022,2221741,35,CLINICA LA ESPERANZA,M,Ana María Zanotti Cavazzoni Malvetti,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/03/2022,2221742,25,STANLEY,D,FF GROUP STANLEY LTDA,BR,Ada Nelly Torres De Centeno,862,Registro de Marca,
24/03/2022,2221745,43,MR. CHOW ORIENTAL FOOD,M,BIZPAR S.R.L.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
24/03/2022,2221746,44,CLINICA LA ESPERANZA,M,Ana María Zanotti Cavazzoni Malvetti,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/03/2022,2221747,37,CHEVROSERVICE,M,Roberto Lopez Roa,PY,Maura Velazco Villalba,4.561,Registro de Marca,
24/03/2022,2221752,9,NEEDFEEL,M,IMPORT EXPORT KIENKO CHILE LTDA.,CL,Ada Nelly Torres De Centeno,862,Registro de Marca,
24/03/2022,2221754,9,WOVISNI ,M,IMPORT EXPORT KIENKO CHILE LTDA.,CL,Ada Nelly Torres De Centeno,862,Registro de Marca,
24/03/2022,2221759,9,CINDISAMI,M,IMPORT EXPORT KIENKO CHILE LTDA.,CL,Ada Nelly Torres De Centeno,862,Registro de Marca,
24/03/2022,2221763,9,AMORARMA,M,IMPORT EXPORT KIENKO CHILE LTDA.,CL,Ada Nelly Torres De Centeno,862,Registro de Marca,
24/03/2022,2221768,9,ZAMISINDY ,M,IMPORT EXPORT KIENKO CHILE LTDA.,CL,Ada Nelly Torres De Centeno,862,Registro de Marca,
24/03/2022,2221788,5,D/DEKALPAR,M,Compañía Dekalpar S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/03/2022,2221790,35,LMJA SAN MIGUEL,M,JUSSARA DOS SANTOS DOS SANTOS,PY,Cesar Anibal Benitez,6.417,Registro de Marca,
24/03/2022,2221791,31,D/DEKALPAR,M,Compañía Dekalpar S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/03/2022,2221792,35,D/DEKALPAR,M,Compañía Dekalpar S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/03/2022,2221793,39,D/DEKALPAR,M,Compañía Dekalpar S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/03/2022,2221794,44,Establecimiento Las Trincheras,D,AUTOTERRA S.R.L.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
25/03/2022,2221797,44,CLINICA ODONTOAR,M,ARNALDO ANDRES RODRIGUEZ VELAZQUEZ,PY,Patricia Fabiola Martinez Roman,4.963,Registro de Marca,
25/03/2022,2221828,30,DE LA CASA PEDERZANI,M,Giovanna Pederzani,PY,Javier Antonio Prieto Nunes,4.091,Renovación de Marca,1043526
25/03/2022,2221836,16,BRISA,D,BRISA S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1136089
25/03/2022,2221840,35,BRISA,D,BRISA S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1136090
25/03/2022,2221841,44,CUMANA,M,NICOLE ELIZABETH HUBER VERA.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/03/2022,2221842,35,FUNDACIÓN CAPITAL,M,FUNDACIÓN CAPITAL FUNDAK.,PA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/03/2022,2221843,30,La Bustincera,M,LAGOS Y CIA. S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/03/2022,2221847,39,AZAMARA ONWARD,D,SP CRUISES OPCO LIMITED,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
25/03/2022,2221849,38,UNIÓN TV,M,ARTE PANORAMICO S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
25/03/2022,2221864,9,MANGO,M,RDD Sociedad AnonimaRDD Sociedad Anonima,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/03/2022,2221882,25,Jessica Colors By Jessica Gaspar,D,Jessica Lisette Gaspar Zamora,PY,Fernando Kurt Martin Hellmers Abente,2.509,Registro de Marca,
25/03/2022,2221903,32,VERTIENTES,M,Rocco Sociedad Anonima,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1144059
25/03/2022,2221934,34,RASTA,D,Miquel Y Costas Argentina S.a. ,AR,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1106437
25/03/2022,2221936,5,RELATRAC MLD,D,"Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117911
25/03/2022,2221939,5,UXICOLIN,D,"Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1117912
25/03/2022,2222009,44,KINESIO ACTIVA PIONERAS EN FISIOTERAPIA INVASIVA EN CONCEPCION ( SLOGAN) ,M,MARTA NOEMI FRANCO ACOSTA ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
25/03/2022,2222033,44,VETERINARIA ESTILO ANIMAL,M,MARLY LOPEZ RUIZ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
25/03/2022,2222035,35,Casa Quinta Eventos Yvapovo,M,Maria Ada Liz Rios,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
25/03/2022,2222040,35,COPAIBA DEL AMAZONAS,M,COPAIBA DEL AMAZONAS SOCIEDAD DE RESPONSABILIDAD LIMITIDA ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
25/03/2022,2222042,43,changunito,M,FERNANDO MARTIN DAVALOS TELLEZ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
25/03/2022,2222048,11,FRIOVAN REFRIGERACIONES,M,VANESSA ALVAREZ BRITEZ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
25/03/2022,2222051,6,Mister Grill Paraguay,M,Eladio Ramon Barreto Alfonzo,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
25/03/2022,2222053,35,R TRATO AGRONEGOCIOS,M,VICTOR RODRIGO FRUTOS CHAMORRO,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
25/03/2022,2222061,10,i-THREAD,M,SKINSTORE S.A.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/03/2022,2222062,35,LAUDA S.A.P.,M,Lauda Sociedad Anonima Paraguaya,PY,José María Cardozo Saguier,448,Renovación de Marca,924175
25/03/2022,2222065,3,i-THREAD,M,SKINSTORE S.A.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/03/2022,2222072,5,ANIMAL CUTS,M,Universal Protein Supplements Corporation D/b/a Universal Nutrition,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,935302
25/03/2022,2222075,5,ANIMAL FLEX,M,Universal Protein Supplements Corporation D/b/a Universal Nutrition,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,935301
25/03/2022,2222078,5,ANIMAL M-STAK,M,Universal Protein Supplements Corporation D/b/a Universal Nutrition,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,935303
25/03/2022,2222079,5,ANIMAL STAK,M,Universal Protein Supplements Corporation D/b/a Universal Nutrition,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,935311
25/03/2022,2222082,5,UNIVERSAL TORRENT Y ETIQUETA,M,Universal Protein Supplements Corp.,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,935316
25/03/2022,2222104,43,CAFÉ VIÑALES COWORKING ,M,HUGO FRANCISCO VIÑALES SANCHEZ,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
25/03/2022,2222121,3,AQUAFRES,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1148825
25/03/2022,2222126,5,MAGOSTAL,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110439
25/03/2022,2222131,5,ACLIDIN,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110129
25/03/2022,2222133,5,CISMETIL,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110440
25/03/2022,2222135,5,NITAGIN,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110117
25/03/2022,2222138,5,ASPATAL,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1110111
25/03/2022,2222166,35,HI-SEG ALTA SEGURIDAD,M,Leticia Maria Ayala Arietti,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1105611
25/03/2022,2222172,35,CONSORCIO DE PROPIETARIOS DEL PARANA COUNTRY CLUB,M,CONSORCIO DE PROPIETARIOS DEL PARANA COUNTRY CLUB,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
25/03/2022,2222178,41,CONSORCIO DE PROPIETARIOS DEL PARANA COUNTRY CLUB,M,CONSORCIO DE PROPIETARIOS DEL PARANA COUNTRY CLUB,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
25/03/2022,2222183,25,"GEMMA y eslogan ""ENTRE CASA""",M,PAULA JAZMIN VERA GIRALA,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
25/03/2022,2222185,35,"GEMMA y eslogan ""ENTRE CASA""",M,PAULA JAZMIN VERA GIRALA,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
25/03/2022,2222186,35,HY3,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222188,21,HY3,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222193,35,CILLE,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222197,16,H TONE INFINITY,M,ALAMO S.A.,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
25/03/2022,2222198,21,CILLE,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222199,29,AUSTRIA,D,Novex S.a.,PY,Oscar Britez Argaña,5.023,Renovación de Marca,1234296
25/03/2022,2222201,30,AUSTRIA,D,Novex S.a.,PY,Oscar Britez Argaña,5.023,Renovación de Marca,1234295
25/03/2022,2222203,5,VANRAFIA,D,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/03/2022,2222205,35,DODGE,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222211,21,DODGE,D,K Y K INDUSTRIA PLÁSTICA S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222218,35,MUNDO INFANTIL BY HOGAR CENTER,D,HOGAR CENTER PY S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222220,28,MUNDO INFANTIL BY HOGAR CENTER,D,HOGAR CENTER PY S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222224,36,SERRA DEVELOPMENT,M,Marcelo Daniel Gimenez Kuhl,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
25/03/2022,2222237,41,"PLURAL, CENTRO PARA EL DESARROLLO SOCIO LABORAL ",M,Fundacion Solidaridad,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1029829
28/03/2022,2222260,43,"LA PEREGRINA
FOOD, DRINKS & COFFEE.",M,MARIA MOLINARI,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
28/03/2022,2222262,29,POHÃ LA VICTORIA,M,HERBORISTERIA POHÃ LA VICTORIA S.R.L.,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
28/03/2022,2222263,31,POHÃ LA VICTORIA,M,HERBORISTERIA POHÃ LA VICTORIA S.R.L.,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
28/03/2022,2222264,1,POHÃ LA VICTORIA,M,HERBORISTERIA POHÃ LA VICTORIA S.R.L.,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
28/03/2022,2222288,12,CINPAL REX,M,Cinpal Cia Industria De Pecas Para Automoveis,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1245960
28/03/2022,2222290,7,"Easy Circle Control 
",D,LG ELECTRONICS INC.,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/03/2022,2222294,11,"Easy Circle Control 
",D,LG ELECTRONICS INC.,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/03/2022,2222296,32,"EMBOTELLADORA ALTO PARANÁ S.A. (EMAPAR)
",D,EMBOTELLADORA ALTO PARANA S.A.,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/03/2022,2222299,35,"EMBOTELLADORA ALTO PARANÁ S.A. (EMAPAR)
",D,EMBOTELLADORA ALTO PARANA S.A.,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/03/2022,2222334,44,FLORATEL 24 HORAS,M,ARNALDO JORGE BENITEZ BONETT ,PY,Yesica Emilce Arce,6.621,Registro de Marca,
28/03/2022,2222358,41,Instituto Kreiva,M,BERENICE TREITAS CASTILLO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
28/03/2022,2222362,32,DEXTRO ENERGY,D,SIGRUN STEFANIE BAUMANN MAGGI,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
28/03/2022,2222363,35,SAAMA INMOBILIARIA,M,SAAMA INMOBILIARIA S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
28/03/2022,2222364,36,MONDU,D,Mondu GmbH,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/03/2022,2222365,36,SAAMA INMOBILIARIA,M,SAAMA INMOBILIARIA S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
28/03/2022,2222390,34,IGET,D,MIDIA STAR S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
28/03/2022,2222391,35,IGET,D,MIDIA STAR S.A.,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
28/03/2022,2222392,44,RIVAS OPTIVISIÓN,M,DAMARIS RAQUEL RIVAS ULLON,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
28/03/2022,2222412,5,TOZULVET,D,Guayaki S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/03/2022,2222413,5,HEPAGEST,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/03/2022,2222414,25,"LASSUEL CALZADOS 
",M,CARLOS AUGUSTO GÓMEZ ALCARÁZ,PY,Enzo Ezequiel Raggio Diaz,5.659,Registro de Marca,
28/03/2022,2222415,5,TODOGEST,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/03/2022,2222417,5,TAUROVIT,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/03/2022,2222431,42,Aginet ,D,TP-LINK CORPORATION LIMITED ,CN,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
28/03/2022,2222433,34,""" OFF WHITE VAPE""",D,MOHAMED HANDOUS NAJMEDDINE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
28/03/2022,2222434,9,Aginet ,D,TP-LINK CORPORATION LIMITED ,CN,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
28/03/2022,2222435,11,""" OFF WHITE""",D,MOHAMED HANDOUS NAJMEDDINE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
28/03/2022,2222436,35,""" OFF WHITE VAPE""",D,MOHAMED HANDOUS NAJMEDDINE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
28/03/2022,2222437,42,DOTECH,M,MEDICAMENTO GENÉRICO S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
28/03/2022,2222439,9,DROIDVISITAS,M,MEDICAMENTO GENÉRICO S.A.,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
28/03/2022,2222453,33,SUMMA GIN,M,Gonzalo Matías Codas Casabianca ,PY,Fátima Victoria Safuán Ibarra,6.523,Registro de Marca,
28/03/2022,2222456,31,SOMMERFELD NUTRI-COOP,M,Cooperativa Agricola De Produccion Sommerfeld Ltda.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1029538
28/03/2022,2222459,30,BELLA FLOR,D,Cooperativa Agricola De Produccion Sommerfeld Ltda,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,719933
28/03/2022,2222463,35,ADONAI,M,Jorge Greco Mendez,PY,Raul Osmar Suarez Dominguez,6.229,Renovación de Marca,1035051
28/03/2022,2222468,43,PG CHURRASQUERIA ,M,GILIANO JOSE ROCHEMBACH ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
28/03/2022,2222470,35,ASO LOCOS DE LA CANTERA,M,ASOCIACIÓN “LOCOS DE LA CANTERA” DE TOBATI,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
28/03/2022,2222471,44,CÁRÍTES OCCHÍALÍ ,M,PING JUNG TSAI  ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
28/03/2022,2222472,41,ASO LOCOS DE LA CANTERA,M,ASOCIACIÓN “LOCOS DE LA CANTERA” DE TOBATI,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
28/03/2022,2222497,16,PaperBox Cartones,M,PAPERBOX SRL,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
28/03/2022,2222498,9,Tribit,D,FEDERICO JOSE SILVERA GONZALEZ,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
